"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
8809179020800,OB0025,VHPOB0025,"As photo",1x10x40x220ml,8,5,4.13,5.90,33.04,47.2
8809179020398,OB0026,VHPOB0026,"As photo",1x10x40x250ml,6,5,4.13,5.90,24.78,35.4
8809179021449,OB0051,VHPOB0051,"As photo",300ml,9,4,6.86,9.80,61.74,88.2
8809179023290,OB0053,VHPOB0053,"As photo",1x6x24x320g,9,5,4.13,5.90,37.17,53.1
8809179023306,OB0054,VHPOB0054,"As photo",1x6x24x320ml,7,2,4.13,5.90,28.91,41.3
8809179022019,OB0055,VHPOB0055,"As photo",1x10x320g,6,8,9.10,13.00,54.6,78
8809179021739,OB0059,VHPOB0059,"As photo",1x16x1000g,6,6,11.83,16.90,70.98,101.4
,OB0061,VHPOB0061,"As Photo",1000g,6,5,21.00,30.00,126,180
8809179022026,OB0065,VHPOB0065,"As photo",1x10x320g,6,6,9.10,13.00,54.6,78
8809179022057,OB0066,VHPOB0066,"As photo",1x80x200ml,6,6,9.10,13.00,54.6,78
,OB0067,VHPOB0067,"As Photo",110ml,6,6,9.45,13.50,56.7,81
,OB0068,VHPOB0068,"As Photo",400ml,6,6,6.86,9.80,41.16,58.8
,OB0097,VHPOB0097,"As Photo",580g,6,6,8.40,12.00,50.4,72
,OB0098,VHPOB0098,"As Photo",580ml,6,6,8.40,12.00,50.4,72
8809179022538,OB0104,VHPOB0104,"As photo",1x80x110ml,9,5,9.45,13.50,85.05,121.5
,OB0169,VHPOB0169,"As Photo",750ml,6,6,29.40,42.00,176.4,252
,OB0173,VHPOB0173,No.3,80g,6,6,6.86,9.80,41.16,58.8
,OB0173,VHPOB0173,No.5.5,80g,6,6,6.86,9.80,41.16,58.8
,OB0173,VHPOB0173,No.7.4,80g,6,6,6.86,9.80,41.16,58.8
,OB0173,VHPOB0173,No.7.5,80g,6,6,6.86,9.80,41.16,58.8
8809179023900,OB0198,VHPOB0198,"As photo",1x40x300g,2,0,4.13,5.90,8.26,11.8
,OB0208,VHPOB0208,"As Photo",45ml,6,5,4.83,6.90,28.98,41.4
8809179022101,OB0107,VHPOB107,"As photo",1x6x480g,6,5,10.50,15.00,63,90
8809179022118,OB0108,VHPOB108,"As photo",1x6x480g,6,6,10.50,15.00,63,90
,OB0207,VHPOB207,"As Photo",110ml,6,6,9.45,13.50,56.7,81
,PM001,VHPPM001,"As Photo",25ml,24,24,0.56,0.80,13.44,19.2
,PM002,VHPPM002,"As Photo",25ml,24,20,0.56,0.80,13.44,19.2
,PM003,VHPPM003,"As Photo",25ml,24,22,0.56,0.80,13.44,19.2
,PM004,VHPPM004,"As Photo",25ml,24,24,0.56,0.80,13.44,19.2
,PM005,VHPPM005,"As Photo",25ml,24,22,0.56,0.80,13.44,19.2
,PM007,VHPPM007,"As Photo",300g,6,3,4.55,6.50,27.3,39
,PM007,VHPPM009,"As Photo",180ml,6,2,5.60,8.00,33.6,48
,PM010,VHPPM010,"As Photo",100g,6,4,2.45,3.50,14.7,21
,PM011,VHPPM011,"As Photo",100ml,6,5,9.80,14.00,58.8,84
,PM015,VHPPM015,"As Photo",100ml,6,6,13.30,19.00,79.8,114
,PM019,VHPPM019,"As Photo",200ml,6,4,13.30,19.00,79.8,114
,PM022,VHPPM022,"As Photo",500ml,6,6,6.30,9.00,37.8,54
8809205662967,PV0001,VHPPV0001,"As Photo",9g,7,4,16.80,24.00,117.6,168
8809205662974,PV0002,VHPPV0002,"As Photo",9g,8,6,16.80,24.00,134.4,192
8809205663858,PV0003,VHPPV0003,"As Photo",32ml,0,0,17.50,25.00,0,0
8809205663179,PV0004,VHPPV0004,"As Photo",60ml,3,0,13.30,19.00,39.9,57
8809205660307,PV0005,VHPPV0005,"As Photo",180ml,6,7,9.80,14.00,58.8,84
8809205662639,PV0008,VHPPV0008,"As Photo",50ml,6,6,12.88,23.00,77.28,138
8809205663421,PV0009,VHPPV0009,"As Photo",150ml,7,6,9.80,14.00,68.6,98
8809205663766,PV0010,VHPPV0010,Yellow,500ml,6,7,10.50,15.00,63,90
,PV0012,VHPPV0012,"As Photo",150ml,6,6,15.40,22.00,92.4,132
8809205664060,PV0013,VHPPV0013,"As Photo",150ml,6,6,16.80,24.00,100.8,144
8809205664077,PV0014,VHPPV0014,"As Photo",50ml,6,6,13.44,24.00,80.64,144
8809205664121,PV0015,VHPPV0015,"As Photo",150ml,6,6,12.32,22.00,73.92,132
8809205664138,PV0016,VHPPV0016,"As Photo",150ml,6,6,13.44,24.00,80.64,144
8809205664145,PV0017,VHPPV0017,"As Photo",50ml,6,6,13.44,24.00,80.64,144
8809205664152,PV0018,VHPPV0018,"As Photo",80ml,1,0,16.80,30.00,16.8,30
8809205663193,PV0019,VHPPV0019,"As Photo","One size",28,24,1.40,2.00,39.2,56
8809205663223,PV0020,VHPPV0020,"As Photo","One size",28,20,1.40,2.00,39.2,56
,PV0021,VHPPV0021,"As Photo","One size",25,24,1.40,2.00,35,50
8809205664596,PV0022,VHPPV0022,"As Photo","One size",27,24,1.40,2.00,37.8,54
8809205664091,PV0023,VHPPV0023,"As Photo",50ml,7,6,14.56,26.00,101.92,182
8809205663797,PV0025,VHPPV0025,"As Photo","One size",3,0,10.50,15.00,31.5,45
,PV0026,VHPPV0026,"As Photo",80ml,6,3,21.00,30.00,126,180
8809205664930,PV0027,VHPPV0027,"As Photo","One size",8,6,8.40,12.00,67.2,96
8809205662820,PV0033,VHPPV0033,"As Photo","One size",8,6,9.31,19.00,74.48,152
8809223668859,SK0001,VHPSK0001,"As photo",10x40g,7,6,20.30,29.00,142.1,203
8809223668866,SK0002,VHPSK0002,"As photo",10x40g,1,0,20.30,29.00,20.3,29
8809223662529,SK0003,VHPSK0003,"As photo",10x40g,8,6,24.50,35.00,196,280
8809223660204,SK0006,VHPSK0006,"As photo",10x15g,8,6,16.80,24.00,134.4,192
,SK0007,VHPSK0007,"As Photo",14g,6,6,13.30,19.00,79.8,114
8809223668491,SK0023,VHPSK0023,"As photo",9x300g,1,0,6.30,9.00,6.3,9
88093933400235,SK0056,VHPSK0056,"As Photo",25g,0,1,3.50,5.00,0,0
8809393400044,SK0057,VHPSK0057,"As Photo",1x10x23ml,32,24,2.10,3.00,67.2,96
8809393400068,SK0059,VHPSK0059,"As Photo",1x10x23ml,12,2,2.10,3.00,25.2,36
8809393400051,SK0061,VHPSK0061,"As Photo",1x10x23ml,4,0,2.10,3.00,8.4,12
8809393401027,SK0066,VHPSK0066,"As photo",100ml,0,0,16.80,24.00,0,0
88093933400211,SK0067,VHPSK0067,"As Photo",1x10x23ml,32,25,1.40,2.00,44.8,64
88093933400174,SK0068,VHPSK0068,"As Photo",1x10x23ml,9,0,1.40,2.00,12.6,18
,SK0070,VHPSK0070,"As Photo","One size",24,24,1.40,2.00,33.6,48
,SK0071,VHPSK0071,"As Photo",23g,24,24,1.40,2.00,33.6,48
,SK0081,VHPSK0081,"As Photo",40ml,6,6,24.50,35.00,147,210
8809393400723,SK0082,VHPSK0082,"As Photo",130ml,6,6,17.50,25.00,105,150
8809393400754,SK0083,VHPSK0083,"As Photo",50g,7,6,30.10,43.00,210.7,301
,SK0084,VHPSK0084,"As Photo",35g,6,6,25.90,37.00,155.4,222
8809393400778,SK0087,VHPSK0087,"As Photo",125g,9,3,10.50,15.00,94.5,135
8809393400938,SK0092,VHPSK0092,"As Photo","One size",4,0,84.00,120.00,336,480
8809393401065,SK0094,VHPSK0094,"As photo",15g,1,0,6.86,9.80,6.86,9.8
8809393401584,SK0096,VHPSK0096,"As Photo",150ml,7,6,10.50,15.00,73.5,105
8809393402680,SK0097,VHPSK0097,"As Photo",180ml,1,0,15.40,22.00,15.4,22
8809393402697,SK0098,VHPSK0098,"As Photo",180ml,2,0,14.00,20.00,28,40
8809393402727,SK0099,VHPSK0099,"As Photo",90ml,8,6,19.60,28.00,156.8,224
8809393401942,SK0100,VHPSK0100,"As Photo",50ml,6,6,15.98,18.80,95.88,112.8
8809393401638,SK0101,VHPSK0101,"As photo",30pcs,6,0,3.50,5.00,21,30
8809393401669,SK0102,VHPSK0102,"As photo",100ml,6,6,7.70,11.00,46.2,66
8809393401690,SK0103,VHPSK0103,"As photo",150ml,0,0,7.70,11.00,0,0
8809393401683,SK0104,VHPSK0104,"As photo",150ml,3,0,7.70,11.00,23.1,33
,SK0107,VHPSK0107,Black,"One size",6,6,7.70,11.00,46.2,66
8809393402536,SK0109,VHPSK0109,"As Photo",40ml,7,6,15.40,22.00,107.8,154
8809393401706,SK0110,VHPSK0110,"As photo","2 step",24,26,1.75,2.50,42,60
8809393401867,SK0125,VHPSK0125,"As Photo","3 Step",9,0,3.50,5.00,31.5,45
8809393403199,SK0126,VHPSK0126,"As photo",45g,7,6,26.60,38.00,186.2,266
,SK0129,VHPSK0129,"As Photo",40ml,6,6,14.00,20.00,84,120
,SK0134,VHPSK0134,"As Photo",40ml,6,6,14.00,20.00,84,120
,SK0135,VHPSK0135,"As Photo",50ml,8,6,15.98,18.80,127.84,150.4
8809393400785,SK0136,VHPSK0136,"As Photo",83g/60pcs,0,0,21.00,30.00,0,0
8809393403618,SK0141,VHPSK0141,"As Photo",100g,8,2,3.50,5.00,28,40
8809393403786,SK0142,VHPSK0142,"As Photo",150ml,9,6,7.70,11.00,69.3,99
8809393403779,SK0143,VHPSK0143,"As Photo",150ml,1,0,9.80,14.00,9.8,14
8809393403762,SK0144,VHPSK0144,"As Photo",150ml,2,0,6.30,9.00,12.6,18
8809393403793,SK0145,VHPSK0145,"As Photo",70ml,1,0,24.50,35.00,24.5,35
8809393403823,SK0146,VHPSK0146,"As Photo",1x120,32,24,1.40,2.00,44.8,64
8809393403816,SK0147,VHPSK0147,"As Photo",1x120,29,24,1.40,2.00,40.6,58
8809393403847,SK0148,VHPSK0148,"As Photo",1x120,30,24,1.40,2.00,42,60
8809393403830,SK0149,VHPSK0149,"As Photo",1x120,34,24,1.40,2.00,47.6,68
,SK0151,VHPSK0151,"As Photo",30ml,6,6,10.50,15.00,63,90
,SK0152,VHPSK0152,"As Photo",30ml,6,6,10.50,15.00,63,90
,SK0153,VHPSK0153,"As Photo",30ml,6,5,10.50,15.00,63,90
,,,,Total,1375,1159,,,8601.36,12453.95
,,,,,,,,,,
"This list is accurate as at 08:49:03 ON 2018-12-04",,,,,,,,,
