"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
8809205662967,PV0001,VHPPV0001,"As Photo",9g,1,0,16.80,24.00,16.8,24
8809205662974,PV0002,VHPPV0002,"As Photo",9g,2,0,16.80,24.00,33.6,48
8809205663858,PV0003,VHPPV0003,"As Photo",32ml,0,0,17.50,25.00,0,0
8809205663179,PV0004,VHPPV0004,"As Photo",60ml,3,0,13.30,19.00,39.9,57
8809205660307,PV0005,VHPPV0005,"As Photo",180ml,0,1,9.80,14.00,0,0
8809205662639,PV0008,VHPPV0008,"As Photo",50ml,0,0,12.88,23.00,0,0
8809205663421,PV0009,VHPPV0009,"As Photo",150ml,1,0,9.80,14.00,9.8,14
8809205663766,PV0010,VHPPV0010,Yellow,500ml,0,1,10.50,15.00,0,0
8809205664060,PV0013,VHPPV0013,"As Photo",150ml,0,0,16.80,24.00,0,0
8809205664077,PV0014,VHPPV0014,"As Photo",50ml,0,0,13.44,24.00,0,0
8809205664121,PV0015,VHPPV0015,"As Photo",150ml,0,0,12.32,22.00,0,0
8809205664138,PV0016,VHPPV0016,"As Photo",150ml,0,0,13.44,24.00,0,0
8809205664145,PV0017,VHPPV0017,"As Photo",50ml,0,0,13.44,24.00,0,0
8809205664152,PV0018,VHPPV0018,"As Photo",80ml,1,0,16.80,30.00,16.8,30
8809205663193,PV0019,VHPPV0019,"As Photo","One size",4,0,1.40,2.00,5.6,8
8809205663223,PV0020,VHPPV0020,"As Photo","One size",4,0,1.40,2.00,5.6,8
8809205664596,PV0022,VHPPV0022,"As Photo","One size",3,0,1.40,2.00,4.2,6
8809205664091,PV0023,VHPPV0023,"As Photo",50ml,1,0,14.56,26.00,14.56,26
8809205663797,PV0025,VHPPV0025,"As Photo","One size",3,0,10.50,15.00,31.5,45
8809205664930,PV0027,VHPPV0027,"As Photo","One size",2,0,8.40,12.00,16.8,24
8809205662820,PV0033,VHPPV0033,"As Photo","One size",2,0,9.31,19.00,18.62,38
8809223668859,SK0001,VHPSK0001,"As photo",10x40g,1,0,20.30,29.00,20.3,29
8809223668866,SK0002,VHPSK0002,"As photo",10x40g,1,0,20.30,29.00,20.3,29
8809223662529,SK0003,VHPSK0003,"As photo",10x40g,2,0,24.50,35.00,49,70
8809223660204,SK0006,VHPSK0006,"As photo",10x15g,2,0,16.80,24.00,33.6,48
8809223668491,SK0023,VHPSK0023,"As photo",9x300g,1,0,6.30,9.00,6.3,9
88093933400235,SK0056,VHPSK0056,"As Photo",25g,0,1,3.50,5.00,0,0
8809393400044,SK0057,VHPSK0057,"As Photo",1x10x23ml,8,0,2.10,3.00,16.8,24
8809393400068,SK0059,VHPSK0059,"As Photo",1x10x23ml,12,2,2.10,3.00,25.2,36
8809393400051,SK0061,VHPSK0061,"As Photo",1x10x23ml,4,0,2.10,3.00,8.4,12
8809393401027,SK0066,VHPSK0066,"As photo",100ml,0,0,16.80,24.00,0,0
88093933400211,SK0067,VHPSK0067,"As Photo",1x10x23ml,8,0,1.40,2.00,11.2,16
88093933400174,SK0068,VHPSK0068,"As Photo",1x10x23ml,9,0,1.40,2.00,12.6,18
8809393400723,SK0082,VHPSK0082,"As Photo",130ml,0,0,17.50,25.00,0,0
8809393400754,SK0083,VHPSK0083,"As Photo",50g,1,0,30.10,43.00,30.1,43
8809393400778,SK0087,VHPSK0087,"As Photo",125g,3,0,10.50,15.00,31.5,45
8809393400938,SK0092,VHPSK0092,"As Photo","One size",4,0,84.00,120.00,336,480
8809393401065,SK0094,VHPSK0094,"As photo",15g,1,0,6.86,9.80,6.86,9.8
8809393401584,SK0096,VHPSK0096,"As Photo",150ml,1,0,10.50,15.00,10.5,15
8809393402680,SK0097,VHPSK0097,"As Photo",180ml,1,0,15.40,22.00,15.4,22
8809393402697,SK0098,VHPSK0098,"As Photo",180ml,2,0,14.00,20.00,28,40
8809393402727,SK0099,VHPSK0099,"As Photo",90ml,2,0,19.60,28.00,39.2,56
8809393401942,SK0100,VHPSK0100,"As Photo",50ml,0,0,15.98,18.80,0,0
8809393401638,SK0101,VHPSK0101,"As photo",30pcs,6,0,3.50,5.00,21,30
8809393401669,SK0102,VHPSK0102,"As photo",100ml,0,0,7.70,11.00,0,0
8809393401690,SK0103,VHPSK0103,"As photo",150ml,0,0,7.70,11.00,0,0
8809393401683,SK0104,VHPSK0104,"As photo",150ml,3,0,7.70,11.00,23.1,33
8809393402536,SK0109,VHPSK0109,"As Photo",40ml,1,0,15.40,22.00,15.4,22
8809393401706,SK0110,VHPSK0110,"As photo","2 step",0,2,1.75,2.50,0,0
8809393401867,SK0125,VHPSK0125,"As Photo","3 Step",9,0,3.50,5.00,31.5,45
8809393403199,SK0126,VHPSK0126,"As photo",45g,1,0,26.60,38.00,26.6,38
,SK0135,VHPSK0135,"As Photo",50ml,2,0,15.98,18.80,31.96,37.6
8809393400785,SK0136,VHPSK0136,"As Photo",83g/60pcs,0,0,21.00,30.00,0,0
8809393403618,SK0141,VHPSK0141,"As Photo",100g,2,0,3.50,5.00,7,10
8809393403786,SK0142,VHPSK0142,"As Photo",150ml,3,0,7.70,11.00,23.1,33
8809393403779,SK0143,VHPSK0143,"As Photo",150ml,1,0,9.80,14.00,9.8,14
8809393403762,SK0144,VHPSK0144,"As Photo",150ml,2,0,18.90,27.00,37.8,54
8809393403793,SK0145,VHPSK0145,"As Photo",70ml,1,0,24.50,35.00,24.5,35
8809393403823,SK0146,VHPSK0146,"As Photo",1x120,8,0,1.40,2.00,11.2,16
8809393403816,SK0147,VHPSK0147,"As Photo",1x120,5,0,1.40,2.00,7,10
8809393403847,SK0148,VHPSK0148,"As Photo",1x120,6,0,1.40,2.00,8.4,12
8809393403830,SK0149,VHPSK0149,"As Photo",1x120,10,0,1.40,2.00,14,20
,,,,Total,180,51,,,1404.38,2020.15
,,,,,,,,,,
"This list is accurate as at 15:59:36 ON 2018-10-25",,,,,,,,,
