"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,2018-5,VDN260101,Apricot,39,1,1,15.40,22.00,15.4,22
,2018-5,VDN260101,Apricot,40,0,0,15.40,22.00,0,0
,2018-5,VDN260101,black,35,1,1,15.40,22.00,15.4,22
,2018-5,VDN260101,black,36,2,2,15.40,22.00,30.8,44
,2018-5,VDN260101,black,37,3,3,15.40,22.00,46.2,66
,2018-5,VDN260101,black,38,2,2,15.40,22.00,30.8,44
,2018-5,VDN260101,black,39,0,0,15.40,22.00,0,0
,2018-5,VDN260101,black,40,0,0,15.40,22.00,0,0
,2018-5,VDN260101,red,35,2,2,15.40,22.00,30.8,44
,2018-5,VDN260101,red,36,2,2,15.40,22.00,30.8,44
,2018-5,VDN260101,red,37,2,2,15.40,22.00,30.8,44
,2018-5,VDN260101,red,38,2,2,15.40,22.00,30.8,44
,2018-5,VDN260101,red,39,2,2,15.40,22.00,30.8,44
,2018-5,VDN260101,red,40,1,1,15.40,22.00,15.4,22
,2018-5,VDN260101,white,35,1,1,15.40,22.00,15.4,22
,2018-5,VDN260101,White,36,0,0,15.40,22.00,0,0
,2018-5,VDN260101,White,37,1,1,15.40,22.00,15.4,22
,2018-5,VDN260101,White,39,1,1,15.40,22.00,15.4,22
,2018-5,VDN260101,white,40,0,0,15.40,22.00,0,0
,2018-2,VDN260102,Apricot,35,1,1,15.40,22.00,15.4,22
,2018-2,VDN260102,Apricot,36,1,1,15.40,22.00,15.4,22
,2018-2,VDN260102,Apricot,37,1,1,15.40,22.00,15.4,22
,2018-2,VDN260102,Apricot,38,2,1,15.40,22.00,30.8,44
,2018-2,VDN260102,Apricot,39,1,1,15.40,22.00,15.4,22
,2018-2,VDN260102,Apricot,40,0,0,15.40,22.00,0,0
,2018-2,VDN260102,White,35,0,0,15.40,22.00,0,0
,2018-2,VDN260102,White,36,1,1,15.40,22.00,15.4,22
,2018-2,VDN260102,White,37,0,0,15.40,22.00,0,0
,2018-2,VDN260102,White,38,0,0,15.40,22.00,0,0
,2018-2,VDN260102,White,39,1,1,15.40,22.00,15.4,22
,2018-2,VDN260102,White,40,1,1,15.40,22.00,15.4,22
,,VDN260503,Black/Yellow,36,0,0,21.00,30.00,0,0
,,VDN260503,Black/Yellow,37,0,0,21.00,30.00,0,0
,,VDN260503,Black/Yellow,38,0,0,21.00,30.00,0,0
,,VDN260503,Black/Yellow,39,2,2,21.00,30.00,42,60
,,VDN260503,Fuchia,36,1,1,21.00,30.00,21,30
,,VDN260503,Fuchia,37,2,2,21.00,30.00,42,60
,,VDN260503,Fuchia,38,1,1,21.00,30.00,21,30
,,VDN260503,Fuchia,39,1,1,21.00,30.00,21,30
,198-05,VDN261999,Black,36,1,1,24.50,35.00,24.5,35
,198-05,VDN261999,Black,37,0,0,24.50,35.00,0,0
,198-05,VDN261999,Black,38,0,0,24.50,35.00,0,0
,198-05,VDN261999,Black,39,0,0,24.50,35.00,0,0
,198-05,VDN261999,Blue,36,1,1,24.50,35.00,24.5,35
,198-05,VDN261999,Blue,37,1,1,24.50,35.00,24.5,35
,198-05,VDN261999,Blue,38,2,1,24.50,35.00,49,70
,198-05,VDN261999,Blue,39,2,2,24.50,35.00,49,70
,198-05,VDN261999,Pink,36,2,2,24.50,35.00,49,70
,198-05,VDN261999,Pink,37,2,2,24.50,35.00,49,70
,198-05,VDN261999,Pink,38,2,2,24.50,35.00,49,70
,198-05,VDN261999,Pink,39,2,2,24.50,35.00,49,70
,198-05,VDN261999,White,36,2,2,24.50,35.00,49,70
,198-05,VDN261999,White,37,2,2,24.50,35.00,49,70
,198-05,VDN261999,White,38,2,2,24.50,35.00,49,70
,198-05,VDN261999,White,39,2,1,24.50,35.00,49,70
,316-8,VDN262000,Black,35,1,1,19.60,28.00,19.6,28
,316-8,VDN262000,Black,36,2,2,19.60,28.00,39.2,56
,316-8,VDN262000,Black,37,1,0,19.60,28.00,19.6,28
,316-8,VDN262000,Black,38,1,2,19.60,28.00,19.6,28
,316-8,VDN262000,Black,39,0,0,19.60,28.00,0,0
,316-8,VDN262000,Black,40,1,1,19.60,28.00,19.6,28
,316-8,VDN262000,Orange,35,1,1,19.60,28.00,19.6,28
,316-8,VDN262000,Orange,36,1,1,19.60,28.00,19.6,28
,316-8,VDN262000,Orange,37,0,0,19.60,28.00,0,0
,316-8,VDN262000,Orange,38,1,1,19.60,28.00,19.6,28
,316-8,VDN262000,Orange,39,1,1,19.60,28.00,19.6,28
,316-8,VDN262000,Orange,40,2,2,19.60,28.00,39.2,56
,316-8,VDN262000,White,35,1,1,19.60,28.00,19.6,28
,316-8,VDN262000,White,36,1,1,19.60,28.00,19.6,28
,316-8,VDN262000,White,37,0,0,19.60,28.00,0,0
,316-8,VDN262000,White,38,2,2,19.60,28.00,39.2,56
,316-8,VDN262000,White,39,2,2,19.60,28.00,39.2,56
,316-8,VDN262000,White,40,2,2,19.60,28.00,39.2,56
,2015-11A,VDN262004,Black,35,1,1,19.60,28.00,19.6,28
,2015-11A,VDN262004,Black,36,2,2,19.60,28.00,39.2,56
,2015-11A,VDN262004,Black,37,2,1,19.60,28.00,39.2,56
,2015-11A,VDN262004,Black,38,0,0,19.60,28.00,0,0
,2015-11A,VDN262004,Black,39,1,1,19.60,28.00,19.6,28
,2015-11A,VDN262004,Black,40,0,0,19.60,28.00,0,0
,2015-11A,VDN262004,Gray,35,1,1,19.60,28.00,19.6,28
,2015-11A,VDN262004,Gray,36,2,2,19.60,28.00,39.2,56
,2015-11A,VDN262004,Gray,37,2,2,19.60,28.00,39.2,56
,2015-11A,VDN262004,Gray,38,2,2,19.60,28.00,39.2,56
,2015-11A,VDN262004,Gray,39,1,1,19.60,28.00,19.6,28
,2015-11A,VDN262004,Gray,40,2,2,19.60,28.00,39.2,56
,2015-11A,VDN262004,Green,35,2,2,19.60,28.00,39.2,56
,2015-11A,VDN262004,Green,36,2,2,19.60,28.00,39.2,56
,2015-11A,VDN262004,Green,37,1,1,19.60,28.00,19.6,28
,2015-11A,VDN262004,Green,38,1,1,19.60,28.00,19.6,28
,2015-11A,VDN262004,Green,39,1,1,19.60,28.00,19.6,28
,2015-11A,VDN262004,Green,40,1,1,19.60,28.00,19.6,28
,2015-11A,VDN262004,"Light blue",35,1,1,19.60,28.00,19.6,28
,2015-11A,VDN262004,"Light blue",36,1,1,19.60,28.00,19.6,28
,2015-11A,VDN262004,"Light blue",37,1,1,19.60,28.00,19.6,28
,2015-11A,VDN262004,"Light blue",38,0,0,19.60,28.00,0,0
,2015-11A,VDN262004,"Light blue",39,1,1,19.60,28.00,19.6,28
,2015-11A,VDN262004,"Light blue",40,1,1,19.60,28.00,19.6,28
,2015-11A,VDN262004,White,35,2,2,19.60,28.00,39.2,56
,2015-11A,VDN262004,White,36,0,0,19.60,28.00,0,0
,2015-11A,VDN262004,White,37,2,2,19.60,28.00,39.2,56
,2015-11A,VDN262004,White,38,2,1,19.60,28.00,39.2,56
,2015-11A,VDN262004,White,39,2,2,19.60,28.00,39.2,56
,2015-11A,VDN262004,White,40,1,1,19.60,28.00,19.6,28
,1888-T1,VDN262007,apricot-black,35,1,1,21.00,30.00,21,30
,1888-T1,VDN262007,apricot-black,36,2,2,21.00,30.00,42,60
,1888-T1,VDN262007,apricot-black,37,1,1,21.00,30.00,21,30
,1888-T1,VDN262007,apricot-black,38,2,2,21.00,30.00,42,60
,1888-T1,VDN262007,apricot-black,39,2,2,21.00,30.00,42,60
,1888-T1,VDN262007,apricot-black,40,2,2,21.00,30.00,42,60
,1888-T1,VDN262007,black,35,2,2,21.00,30.00,42,60
,1888-T1,VDN262007,black,36,2,2,21.00,30.00,42,60
,1888-T1,VDN262007,black,37,1,1,21.00,30.00,21,30
,1888-T1,VDN262007,black,38,1,1,21.00,30.00,21,30
,1888-T1,VDN262007,black,39,2,2,21.00,30.00,42,60
,1888-T1,VDN262007,black,40,2,2,21.00,30.00,42,60
,1888-T1,VDN262007,Brown-blue,35,1,1,21.00,30.00,21,30
,1888-T1,VDN262007,Brown-blue,36,2,2,21.00,30.00,42,60
,1888-T1,VDN262007,Brown-blue,37,1,1,21.00,30.00,21,30
,1888-T1,VDN262007,Brown-blue,38,2,2,21.00,30.00,42,60
,1888-T1,VDN262007,Brown-blue,39,1,1,21.00,30.00,21,30
,1888-T1,VDN262007,Brown-blue,40,1,1,21.00,30.00,21,30
,1888-T1,VDN262007,white,35,1,1,21.00,30.00,21,30
,1888-T1,VDN262007,white,36,2,2,21.00,30.00,42,60
,1888-T1,VDN262007,white,37,1,1,21.00,30.00,21,30
,1888-T1,VDN262007,white,38,0,0,21.00,30.00,0,0
,1888-T1,VDN262007,white,39,1,1,21.00,30.00,21,30
,1888-T1,VDN262007,white,40,2,2,21.00,30.00,42,60
,2326-B2,VDN264070,Black,35,2,2,19.60,28.00,39.2,56
,2326-B2,VDN264070,Black,36,2,2,19.60,28.00,39.2,56
,2326-B2,VDN264070,Black,37,2,2,19.60,28.00,39.2,56
,2326-B2,VDN264070,Black,38,2,2,19.60,28.00,39.2,56
,2326-B2,VDN264070,Black,39,2,2,19.60,28.00,39.2,56
,2326-B2,VDN264070,Pink,35,2,2,19.60,28.00,39.2,56
,2326-B2,VDN264070,Pink,36,2,2,19.60,28.00,39.2,56
,2326-B2,VDN264070,Pink,37,2,2,19.60,28.00,39.2,56
,2326-B2,VDN264070,Pink,38,2,2,19.60,28.00,39.2,56
,2326-B2,VDN264070,Pink,39,2,2,19.60,28.00,39.2,56
,5536-3,VDN264071,Black,35,2,2,19.60,28.00,39.2,56
,5536-3,VDN264071,Black,36,2,2,19.60,28.00,39.2,56
,5536-3,VDN264071,Black,37,2,2,19.60,28.00,39.2,56
,5536-3,VDN264071,Black,38,2,2,19.60,28.00,39.2,56
,5536-3,VDN264071,Black,39,1,1,19.60,28.00,19.6,28
,5536-3,VDN264071,Black,40,2,2,19.60,28.00,39.2,56
,5536-3,VDN264071,White,35,2,2,19.60,28.00,39.2,56
,5536-3,VDN264071,White,36,2,2,19.60,28.00,39.2,56
,5536-3,VDN264071,White,37,2,2,19.60,28.00,39.2,56
,5536-3,VDN264071,White,38,2,2,19.60,28.00,39.2,56
,5536-3,VDN264071,White,39,2,2,19.60,28.00,39.2,56
,5536-3,VDN264071,White,40,2,2,19.60,28.00,39.2,56
,2326-C,VDN264072,Apricot,35,2,2,19.60,28.00,39.2,56
,2326-C,VDN264072,Apricot,36,2,2,19.60,28.00,39.2,56
,2326-C,VDN264072,Apricot,37,2,2,19.60,28.00,39.2,56
,2326-C,VDN264072,Apricot,38,2,2,19.60,28.00,39.2,56
,2326-C,VDN264072,Apricot,39,2,2,19.60,28.00,39.2,56
,2326-C,VDN264072,Pink,35,2,2,19.60,28.00,39.2,56
,2326-C,VDN264072,Pink,36,2,2,19.60,28.00,39.2,56
,2326-C,VDN264072,Pink,37,2,2,19.60,28.00,39.2,56
,2326-C,VDN264072,Pink,38,2,2,19.60,28.00,39.2,56
,2326-C,VDN264072,Pink,39,2,2,19.60,28.00,39.2,56
,2326-C,VDN264072,Silver,35,2,2,19.60,28.00,39.2,56
,2326-C,VDN264072,Silver,36,2,2,19.60,28.00,39.2,56
,2326-C,VDN264072,Silver,37,2,2,19.60,28.00,39.2,56
,2326-C,VDN264072,Silver,38,2,2,19.60,28.00,39.2,56
,2326-C,VDN264072,Silver,39,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Apricot,35,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Apricot,36,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Apricot,37,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Apricot,38,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Apricot,39,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Black,35,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Black,36,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Black,37,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Black,38,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Black,39,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Blue,35,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Blue,36,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Blue,37,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Blue,38,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Blue,39,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Green,35,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Green,36,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Green,37,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Green,38,2,2,19.60,28.00,39.2,56
,218-23,VDN264073,Green,39,2,2,19.60,28.00,39.2,56
,,,,Total,382,374,,,7794.85,10987.38
,,,,,,,,,,
"This list is accurate as at 09:09:14 ON 2018-12-20",,,,,,,,,
