"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,,AMB1614,"blue/cyan stripe",39,0,0,18.75,25.00,0,0
,,AMB249326,"Blue/Orange Stripe",36,0,0,18.75,25.00,0,0
,,AMB249326,"Blue/Orange Stripe",37,0,0,18.75,25.00,0,0
,,AMB249326,"Blue/Orange Stripe",38,0,0,18.75,25.00,0,0
,,AMB249326,"Blue/Orange Stripe",39,0,0,18.75,25.00,0,0
,,AMB249327,"Blue/Green Yellow Stripe",40,0,0,18.75,25.00,0,0
,,AMB249327,"Blue/Green Yellow Stripe",41,0,0,18.75,25.00,0,0
,,AMB249327,"Blue/Green Yellow Stripe",42,0,0,18.75,25.00,0,0
,,AMB249327,"Blue/Green Yellow Stripe",43,0,0,18.75,25.00,0,0
,,AMB249327,"Blue/Green Yellow Stripe",44,0,0,18.75,25.00,0,0
,,AMB249328,"Blue/Water Melon Image",36,0,0,18.75,25.00,0,0
,,AMB249328,"Blue/Water Melon Image",37,0,0,18.75,25.00,0,0
,,AMB249328,"Blue/Water Melon Image",38,0,0,18.75,25.00,0,0
,,AMB249328,"Blue/Water Melon Image",39,0,0,18.75,25.00,0,0
,,AMB249329,"Flower/Yellow Check",36,0,0,18.75,25.00,0,0
,,AMB249329,"Flower/Yellow Check",37,0,0,18.75,25.00,0,0
,,AMB249329,"Flower/Yellow Check",38,0,0,18.75,25.00,0,0
,,AMB249329,"Flower/Yellow Check",39,0,0,18.75,25.00,0,0
,,AMB250201,"Light green/stripe",36,0,0,18.75,25.00,0,0
,,AMB250201,"Light green/stripe",37,0,0,18.75,25.00,0,0
,,AMB250201,"Light green/stripe",38,0,0,18.75,25.00,0,0
,,AMB250201,"Light green/stripe",39,0,0,18.75,25.00,0,0
,,AMB250202,"Gray/Green Stripe",40,0,0,18.75,25.00,0,0
,,AMB250202,"Gray/Green Stripe",41,0,0,18.75,25.00,0,0
,,AMB250202,"Gray/Green Stripe",42,0,0,18.75,25.00,0,0
,,AMB250202,"Gray/Green Stripe",43,0,0,18.75,25.00,0,0
,,AMB250202,"Gray/Green Stripe",44,0,0,18.75,25.00,0,0
,,AMB250304,"as photo","one size",0,0,11.00,15.00,0,0
,,AMB250305,"as photo","one size",0,0,11.00,15.00,0,0
,,AMB250306,"as photo","one size",0,0,11.00,15.00,0,0
,,AMB250307,"as photo","one size",0,0,11.00,15.00,0,0
,,AMB250308,"as photo","one size",0,0,11.00,15.00,0,0
,,AMB251493,Black,36,0,0,18.75,25.00,0,0
,,AMB251493,Black,37,1,0,18.75,25.00,18.75,25
,,AMB251493,Black,38,-1,0,18.75,25.00,-18.75,-25
,,AMB251493,Black,39,0,0,18.75,25.00,0,0
,,AMB251493,Black,40,0,0,18.75,25.00,0,0
,,AMB251493,Black,41,0,0,18.75,25.00,0,0
,,AMB251493,Black,42,0,0,18.75,25.00,0,0
,,AMB251493,Black,43,0,0,18.75,25.00,0,0
,,AMB251493,Black,44,0,0,18.75,25.00,0,0
,,AMB260260,Brown,40,0,0,18.75,25.00,0,0
,,AMB260260,Brown,41,0,0,18.75,25.00,0,0
,,AMB260260,Brown,42,0,0,18.75,25.00,0,0
,,AMB260260,Brown,43,0,0,18.75,25.00,0,0
,,AMB260260,Brown,44,0,0,18.75,25.00,0,0
,,AMB260261,Gray,36,0,0,18.75,25.00,0,0
,,AMB260261,Gray,37,0,0,18.75,25.00,0,0
,,AMB260261,Gray,38,0,0,18.75,25.00,0,0
,,AMB260261,Gray,39,0,0,18.75,25.00,0,0
,,AMB260261,Gray,40,0,0,18.75,25.00,0,0
,,AMB260261,Gray,41,0,0,18.75,25.00,0,0
,,AMB260261,Gray,42,0,0,18.75,25.00,0,0
,,AMB260261,Gray,43,0,0,18.75,25.00,0,0
,,AMB260261,Gray,44,0,0,18.75,25.00,0,0
,,AMB260262,"Light blue",36,0,0,18.75,25.00,0,0
,,AMB260262,"Light blue",37,0,0,18.75,25.00,0,0
,,AMB260262,"Light blue",38,0,0,18.75,25.00,0,0
,,AMB260262,"Light blue",39,0,0,18.75,25.00,0,0
,,AMB262918,Pink,36,0,0,18.75,25.00,0,0
,,AMB262918,Pink,37,0,0,18.75,25.00,0,0
,,AMB262918,Pink,38,0,0,18.75,25.00,0,0
,,AMB262918,Pink,39,0,0,18.75,25.00,0,0
,,,,Total,-1,0,,,-18.75,-25
,,,,,,,,,,
"This list is accurate as at 12:44:29 ON 2019-06-20",,,,,,,,,
