"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,,SUP246398,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246399,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246402,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246404,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246406,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246409,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246411,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246412,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246413,"as photo","as photo",2,2,10.00,40.00,20,80
,,SUP246414,"as photo","as photo",3,3,20.00,50.00,60,150
,,SUP246416,"as photo","as photo",1,1,20.00,50.00,20,50
,,SUP246417,"as photo","as photo",1,1,20.00,50.00,20,50
,,SUP246418,"as photo","as photo",1,1,20.00,50.00,20,50
,,SUP246420,"as photo","as photo",1,1,20.00,50.00,20,50
,,SUP246421,"as photo","as photo",2,2,20.00,50.00,40,100
,,SUP246423,"as photo","as photo",1,1,20.00,50.00,20,50
,,SUP246424,"as photo","as photo",2,2,20.00,50.00,40,100
,,SUP246425,"as photo","as photo",1,1,20.00,50.00,20,50
,,SUP246426,"as photo","as photo",1,1,20.00,50.00,20,50
,,SUP246427,"as photo","as photo",1,1,20.00,50.00,20,50
,,SUP246428,"as photo","as photo",1,1,20.00,50.00,20,50
,,SUP246429,"as photo","as photo",3,3,20.00,50.00,60,150
,,SUP246430,"as photo","as photo",2,2,20.00,50.00,40,100
,,SUP246431,"as photo","as photo",1,1,20.00,50.00,20,50
,,SUP246433,"as photo","as photo",1,1,20.00,50.00,20,50
,,SUP246443,"as photo","as photo",1,1,20.00,50.00,20,50
,,SUP246444,"as photo","as photo",2,2,20.00,50.00,40,100
,,SUP246445,"as photo","as photo",2,2,20.00,50.00,40,100
,,SUP246446,"as photo","as photo",1,1,20.00,50.00,20,50
,,SUP246447,"as photo","as photo",1,1,20.00,50.00,20,50
,,SUP246449,"as photo","as photo",1,1,20.00,50.00,20,50
,,SUP246451,"as photo","as photo",1,1,20.00,50.00,20,50
,,SUP246453,"as photo","as photo",1,1,20.00,50.00,20,50
,,SUP246454,"as photo","as photo",1,1,20.00,50.00,20,50
,,SUP246510,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246511,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246512,"as photo","as photo",1,1,10.00,40.00,10,40
,,,,Total,264,236,,,3348,10510
,,,,,,,,,,
"This list is accurate as at 13:58:18 ON 2017-04-01",,,,,,,,,
