"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,AMB1604,AMB1604,blue,40,1,1,15.00,20.00,15,20
,AMB1604,AMB1604,blue,41,0,0,15.00,20.00,0,0
,AMB1604,AMB1604,blue,42,0,0,15.00,20.00,0,0
,AMB1604,AMB1604,blue,43,0,0,15.00,20.00,0,0
,AMB1604,AMB1604,blue,44,1,1,15.00,20.00,15,20
,AMB1604,AMB1604,blue,45,0,0,15.00,20.00,0,0
,AMB1606,AMB1606,pink,36,0,0,18.75,25.00,0,0
,AMB1606,AMB1606,pink,37,0,0,18.75,25.00,0,0
,AMB1606,AMB1606,pink,38,0,0,18.75,25.00,0,0
,AMB1606,AMB1606,pink,39,0,0,18.75,25.00,0,0
,AMB1607,AMB1607,mustard,35,0,0,18.75,25.00,0,0
,AMB1607,AMB1607,mustard,36,0,0,18.75,25.00,0,0
,AMB1607,AMB1607,mustard,37,0,0,18.75,25.00,0,0
,AMB1607,AMB1607,mustard,38,0,0,18.75,25.00,0,0
,AMB1607,AMB1607,mustard,39,0,0,18.75,25.00,0,0
,AMB1608,AMB1608,blue,31,1,1,13.50,18.00,13.5,18
,AMB1608,AMB1608,blue,32,1,1,13.50,18.00,13.5,18
,AMB1608,AMB1608,blue,33,1,1,13.50,18.00,13.5,18
,AMB1608,AMB1608,blue,34,1,1,13.50,18.00,13.5,18
,AMB1609,AMB1609,orange,31,1,1,13.50,18.00,13.5,18
,AMB1609,AMB1609,orange,32,1,1,13.50,18.00,13.5,18
,AMB1609,AMB1609,orange,33,1,1,13.50,18.00,13.5,18
,AMB1609,AMB1609,orange,34,0,0,13.50,18.00,0,0
,AMB1610,AMB1610,"blue stripe",31,1,1,13.50,18.00,13.5,18
,AMB1610,AMB1610,"blue stripe",32,1,1,13.50,18.00,13.5,18
,AMB1610,AMB1610,"blue stripe",33,1,1,13.50,18.00,13.5,18
,AMB1610,AMB1610,"blue stripe",34,1,1,13.50,18.00,13.5,18
,AMB1611,AMB1611,Black,35,-1,0,18.75,25.00,-18.75,-25
,AMB1611,AMB1611,Black,36,0,0,18.75,25.00,0,0
,AMB1611,AMB1611,Black,37,0,0,18.75,25.00,0,0
,AMB1611,AMB1611,Black,38,0,0,18.75,25.00,0,0
,AMB1611,AMB1611,Black,39,0,0,18.75,25.00,0,0
,AMB1612,AMB1612,stripe,40,1,1,18.75,25.00,18.75,25
,AMB1612,AMB1612,stripe,41,1,1,18.75,25.00,18.75,25
,AMB1612,AMB1612,stripe,42,1,1,18.75,25.00,18.75,25
,AMB1612,AMB1612,stripe,43,1,1,18.75,25.00,18.75,25
,AMB1612,AMB1612,stripe,44,1,1,18.75,25.00,18.75,25
,AMB1612,AMB1612,stripe,45,0,0,18.75,25.00,0,0
,AMB1613,AMB1613,Gray,40,1,1,18.75,25.00,18.75,25
,AMB1613,AMB1613,Gray,41,1,1,18.75,25.00,18.75,25
,AMB1613,AMB1613,Gray,42,0,0,18.75,25.00,0,0
,AMB1613,AMB1613,Gray,43,0,0,18.75,25.00,0,0
,AMB1613,AMB1613,Gray,44,0,0,18.75,25.00,0,0
,AMB1613,AMB1613,Gray,45,0,0,18.75,25.00,0,0
,,AMB1614,"blue/cyan stripe",36,0,0,18.75,25.00,0,0
,,AMB1614,"blue/cyan stripe",37,0,0,18.75,25.00,0,0
,,AMB1614,"blue/cyan stripe",38,0,0,18.75,25.00,0,0
,,AMB1614,"blue/cyan stripe",39,0,0,18.75,25.00,0,0
,,AMB249326,"Blue/Orange Stripe",36,0,0,18.75,25.00,0,0
,,AMB249326,"Blue/Orange Stripe",37,0,0,18.75,25.00,0,0
,,AMB249326,"Blue/Orange Stripe",38,0,0,18.75,25.00,0,0
,,AMB249326,"Blue/Orange Stripe",39,0,0,18.75,25.00,0,0
,,AMB249327,"Blue/Green Yellow Stripe",40,0,0,18.75,25.00,0,0
,,AMB249327,"Blue/Green Yellow Stripe",41,0,0,18.75,25.00,0,0
,,AMB249327,"Blue/Green Yellow Stripe",42,0,0,18.75,25.00,0,0
,,AMB249327,"Blue/Green Yellow Stripe",43,0,0,18.75,25.00,0,0
,,AMB249327,"Blue/Green Yellow Stripe",44,0,0,18.75,25.00,0,0
,,AMB249328,"Blue/Water Melon Image",36,0,0,18.75,25.00,0,0
,,AMB249328,"Blue/Water Melon Image",37,0,0,18.75,25.00,0,0
,,AMB249328,"Blue/Water Melon Image",38,0,0,18.75,25.00,0,0
,,AMB249328,"Blue/Water Melon Image",39,0,0,18.75,25.00,0,0
,,AMB249329,"Flower/Yellow Check",36,0,0,18.75,25.00,0,0
,,AMB249329,"Flower/Yellow Check",37,0,0,18.75,25.00,0,0
,,AMB249329,"Flower/Yellow Check",38,0,0,18.75,25.00,0,0
,,AMB249329,"Flower/Yellow Check",39,0,0,18.75,25.00,0,0
,,AMB250201,"Light green/stripe",36,1,1,18.75,25.00,18.75,25
,,AMB250201,"Light green/stripe",37,1,1,18.75,25.00,18.75,25
,,AMB250201,"Light green/stripe",38,2,2,18.75,25.00,37.5,50
,,AMB250201,"Light green/stripe",39,0,0,18.75,25.00,0,0
,,AMB250202,"Gray/Green Stripe",40,0,0,18.75,25.00,0,0
,,AMB250202,"Gray/Green Stripe",41,0,0,18.75,25.00,0,0
,,AMB250202,"Gray/Green Stripe",42,0,0,18.75,25.00,0,0
,,AMB250202,"Gray/Green Stripe",43,0,0,18.75,25.00,0,0
,,AMB250202,"Gray/Green Stripe",44,0,0,18.75,25.00,0,0
,,AMB250304,"as photo","one size",12,12,11.00,15.00,132,180
,,AMB250305,"as photo","one size",10,10,11.00,15.00,110,150
,,AMB250306,"as photo","one size",12,12,11.00,15.00,132,180
,,AMB250307,"as photo","one size",11,11,11.00,15.00,121,165
,,AMB250308,"as photo","one size",12,12,11.00,15.00,132,180
,,AMB251493,Black,36,1,1,18.75,25.00,18.75,25
,,AMB251493,Black,37,2,1,18.75,25.00,37.5,50
,,AMB251493,Black,38,0,1,18.75,25.00,0,0
,,AMB251493,Black,39,1,1,18.75,25.00,18.75,25
,,AMB251493,Black,40,1,1,18.75,25.00,18.75,25
,,AMB251493,Black,41,1,1,18.75,25.00,18.75,25
,,AMB251493,Black,42,1,1,18.75,25.00,18.75,25
,,AMB251493,Black,43,1,1,18.75,25.00,18.75,25
,,AMB251493,Black,44,1,1,18.75,25.00,18.75,25
,,AMB260260,Brown,40,1,1,18.75,25.00,18.75,25
,,AMB260260,Brown,41,1,1,18.75,25.00,18.75,25
,,AMB260260,Brown,42,1,1,18.75,25.00,18.75,25
,,AMB260260,Brown,43,1,1,18.75,25.00,18.75,25
,,AMB260260,Brown,44,0,0,18.75,25.00,0,0
,,AMB260261,Gray,36,1,1,18.75,25.00,18.75,25
,,AMB260261,Gray,37,1,1,18.75,25.00,18.75,25
,,AMB260261,Gray,38,1,1,18.75,25.00,18.75,25
,,AMB260261,Gray,39,1,1,18.75,25.00,18.75,25
,,AMB260261,Gray,40,1,1,18.75,25.00,18.75,25
,,AMB260261,Gray,41,1,1,18.75,25.00,18.75,25
,,AMB260261,Gray,42,1,1,18.75,25.00,18.75,25
,,AMB260261,Gray,43,1,1,18.75,25.00,18.75,25
,,AMB260261,Gray,44,1,1,18.75,25.00,18.75,25
,,AMB260262,"Light blue",36,1,1,18.75,25.00,18.75,25
,,AMB260262,"Light blue",37,1,1,18.75,25.00,18.75,25
,,AMB260262,"Light blue",38,1,1,18.75,25.00,18.75,25
,,AMB260262,"Light blue",39,1,1,18.75,25.00,18.75,25
,,AMB262918,Pink,36,1,1,18.75,25.00,18.75,25
,,AMB262918,Pink,37,1,1,18.75,25.00,18.75,25
,,AMB262918,Pink,38,1,1,18.75,25.00,18.75,25
,,AMB262918,Pink,39,1,1,18.75,25.00,18.75,25
,,,,Total,132,131,,,1930.5,2593
,,,,,,,,,,
"This list is accurate as at 14:33:31 ON 2018-10-19",,,,,,,,,
