"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,BHG17,BHG17,"Red Black",7,1,1,4.50,15.00,4.5,15
,BHG17,BHG17,"Red Black",8,1,1,4.50,15.00,4.5,15
,BHG17,BHG17,"Red Black",9,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Blue Black",10,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Blue Black",6,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Blue Black",7,1,1,4.50,15.00,4.5,15
,BHG28,BHG28,"Blue Black",8,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Blue Black",9,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Blue FL. Green",10,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Blue FL. Green",6,1,1,4.50,15.00,4.5,15
,BHG28,BHG28,"Blue FL. Green",7,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Blue FL. Green",8,1,1,4.50,15.00,4.5,15
,BHG28,BHG28,"Blue FL. Green",9,0,0,4.50,15.00,0,0
,BHG28,BHG28,Red,10,0,0,4.50,15.00,0,0
,BHG28,BHG28,Red,6,0,0,4.50,15.00,0,0
,BHG28,BHG28,Red,7,1,1,4.50,15.00,4.5,15
,BHG28,BHG28,Red,8,1,1,4.50,15.00,4.5,15
,BHG28,BHG28,Red,9,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Yellow Navy Blue",10,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Yellow Navy Blue",6,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Yellow Navy Blue",7,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Yellow Navy Blue",8,0,0,4.50,15.00,0,0
,BHG28,BHG28,"Yellow Navy Blue",9,0,0,4.50,15.00,0,0
,BHG30,BHG30,"Blue FL.Green",10,1,2,4.50,15.00,4.5,15
,BHG30,BHG30,"Blue FL.Green",7,-1,0,4.50,15.00,-4.5,-15
,BHG30,BHG30,"Blue FL.Green",8,0,1,4.50,15.00,0,0
,BHG30,BHG30,"Blue FL.Green",9,0,1,4.50,15.00,0,0
,BHG30,BHG30,"Grey Orange",10,0,1,4.50,15.00,0,0
,BHG30,BHG30,"Grey Orange",7,1,2,4.50,15.00,4.5,15
,BHG30,BHG30,"Grey Orange",8,0,1,4.50,15.00,0,0
,BHG30,BHG30,"Grey Orange",9,1,2,4.50,15.00,4.5,15
,BHG30,BHG30,"Red Yellow",10,1,1,4.50,15.00,4.5,15
,BHG30,BHG30,"Red Yellow",6,1,1,4.50,15.00,4.5,15
,BHG30,BHG30,"Red Yellow",7,0,1,4.50,15.00,0,0
,BHG30,BHG30,"Red Yellow",8,1,2,4.50,15.00,4.5,15
,BHG30,BHG30,"Red Yellow",9,1,2,4.50,15.00,4.5,15
,BHG50,BHG50,Green,10,1,2,4.50,15.00,4.5,15
,BHG50,BHG50,Green,7,1,2,4.50,15.00,4.5,15
,BHG50,BHG50,Green,8,-1,1,4.50,15.00,-4.5,-15
,BHG50,BHG50,Green,9,0,1,4.50,15.00,0,0
,BHG50,BHG50,Red,10,1,2,4.50,15.00,4.5,15
,BHG50,BHG50,Red,7,1,2,4.50,15.00,4.5,15
,BHG50,BHG50,Red,8,0,0,4.50,15.00,0,0
,BHG50,BHG50,Red,9,1,2,4.50,15.00,4.5,15
,BHG53,BHG53,Green,8,1,1,4.50,15.00,4.5,15
,BHG53,BHG53,Green,9,1,1,4.50,15.00,4.5,15
,BHG53,BHG53,Red,10,1,2,4.50,15.00,4.5,15
,BHG53,BHG53,Red,7,1,2,4.50,15.00,4.5,15
,BHG53,BHG53,Red,8,1,2,4.50,15.00,4.5,15
,BHG53,BHG53,Red,9,0,1,4.50,15.00,0,0
,BHL02,BHL02,"Blue Magenta",3,1,1,4.50,15.00,4.5,15
,BHL02,BHL02,"Blue Magenta",4,0,0,4.50,15.00,0,0
,BHL02,BHL02,"Blue Magenta",5,0,0,4.50,15.00,0,0
,BHL02,BHL02,"Blue Magenta",6,0,1,4.50,15.00,0,0
,BHL02,BHL02,"Blue Magenta",7,-1,0,4.50,15.00,-4.5,-15
,BHL02,BHL02,"Blue Magenta",8,0,0,4.50,15.00,0,0
,BHL02,BHL02,"Brown Cream",3,2,3,4.50,15.00,9,30
,BHL02,BHL02,"Brown Cream",4,0,1,4.50,15.00,0,0
,BHL02,BHL02,"Brown Cream",5,0,1,4.50,15.00,0,0
,BHL02,BHL02,"Brown Cream",6,0,1,4.50,15.00,0,0
,BHL02,BHL02,"Brown Cream",7,-1,0,4.50,15.00,-4.5,-15
,BHL02,BHL02,"Grey Green",3,2,3,4.50,15.00,9,30
,BHL02,BHL02,"Grey Green",4,1,2,4.50,15.00,4.5,15
,BHL02,BHL02,"Grey Green",5,0,1,4.50,15.00,0,0
,BHL02,BHL02,"Grey Green",6,1,2,4.50,15.00,4.5,15
,BHL03,BHL03,"Mauve Dark Pink",3,1,1,4.50,15.00,4.5,15
,BHL03,BHL03,"Mauve Dark Pink",4,0,1,4.50,15.00,0,0
,BHL03,BHL03,"Mauve Dark Pink",5,0,1,4.50,15.00,0,0
,BHL03,BHL03,"Mauve Dark Pink",6,0,1,4.50,15.00,0,0
,BHL03,BHL03,"Mauve Dark Pink",7,0,1,4.50,15.00,0,0
,BHL03,BHL03,"Pink Dark Pink",3,1,2,4.50,15.00,4.5,15
,BHL03,BHL03,"Pink Dark Pink",4,1,2,4.50,15.00,4.5,15
,BHL03,BHL03,"Pink Dark Pink",5,0,1,4.50,15.00,0,0
,BHL03,BHL03,"Pink Dark Pink",6,0,1,4.50,15.00,0,0
,BHL03,BHL03,"Yellow Grey",5,0,1,4.50,15.00,0,0
,BHL03,BHL03,"Yellow Grey",6,-1,1,4.50,15.00,-4.5,-15
,BHL03,BHL03,"Yellow Grey",7,1,2,4.50,15.00,4.5,15
,BHL11,BHL11,"Blue Yellow",4,0,1,4.50,15.00,0,0
,BHL11,BHL11,"Blue Yellow",5,0,0,4.50,15.00,0,0
,BHL11,BHL11,"Blue Yellow",6,1,2,4.50,15.00,4.5,15
,BHL11,BHL11,"Blue Yellow",7,0,1,4.50,15.00,0,0
,BHL11,BHL11,Mauve,4,0,1,4.50,15.00,0,0
,BHL11,BHL11,Mauve,5,0,1,4.50,15.00,0,0
,BHL11,BHL11,Mauve,6,0,1,4.50,15.00,0,0
,BHL11,BHL11,Mauve,7,0,0,4.50,15.00,0,0
,BHL34,BHL34,"Blue Blue",3,1,2,4.50,15.00,4.5,15
,BHL34,BHL34,"Blue Blue",4,0,1,4.50,15.00,0,0
,BHL34,BHL34,"Blue Blue",5,1,2,4.50,15.00,4.5,15
,BHL34,BHL34,"Blue Blue",6,1,2,4.50,15.00,4.5,15
,BHL34,BHL34,"Blue Yellow",3,1,1,4.50,15.00,4.5,15
,BHL34,BHL34,"Blue Yellow",4,0,1,4.50,15.00,0,0
,BHL34,BHL34,"Blue Yellow",5,0,1,4.50,15.00,0,0
,BHL34,BHL34,"Blue Yellow",6,1,2,4.50,15.00,4.5,15
,BHL34,BHL34,"Pink White",3,1,1,4.50,15.00,4.5,15
,BHL34,BHL34,"Pink White",4,0,0,4.50,15.00,0,0
,BHL34,BHL34,"Pink White",5,0,0,4.50,15.00,0,0
,BHL34,BHL34,"Pink White",6,0,1,4.50,15.00,0,0
,BHL34,BHL34,"Yellow Black",3,1,2,4.50,15.00,4.5,15
,BHL34,BHL34,"Yellow Black",4,1,2,4.50,15.00,4.5,15
,BHL34,BHL34,"Yellow Black",5,0,1,4.50,15.00,0,0
,BHL34,BHL34,"Yellow Black",6,-1,0,4.50,15.00,-4.5,-15
,BHL34,BHL34,"Yellow Black",7,2,3,4.50,15.00,9,30
,BHL34,BHL34,"Yellow Black",8,0,1,4.50,15.00,0,0
,BHL52,BHL52,"Beige Brown",5,0,1,4.50,15.00,0,0
,BHL52,BHL52,"Beige Brown",6,0,1,4.50,15.00,0,0
,BHL52,BHL52,"Beige Brown",7,-1,0,4.50,15.00,-4.5,-15
,BHL52,BHL52,"Beige Brown",8,0,1,4.50,15.00,0,0
,BHL52,BHL52,"Pink Purple",5,0,1,4.50,15.00,0,0
,BHL52,BHL52,"Pink Purple",6,-1,0,4.50,15.00,-4.5,-15
,BHL52,BHL52,"Pink Purple",7,1,2,4.50,15.00,4.5,15
,BHL52,BHL52,"Pink Purple",8,0,0,4.50,15.00,0,0
,BHL52,BHL52,"Red Green",5,1,2,4.50,15.00,4.5,15
,BHL52,BHL52,"Red Green",6,0,1,4.50,15.00,0,0
,BHL52,BHL52,"Red Green",7,0,1,4.50,15.00,0,0
,BHL52,BHL52,"Red Green",8,0,1,4.50,15.00,0,0
,NU-TENNIS,NU-TENNIS,BLack,40,1,1,9.50,19.00,9.5,19
,NU-TENNIS,NU-TENNIS,BLack,41,1,1,9.50,19.00,9.5,19
,NU-TENNIS,NU-TENNIS,BLack,42,1,1,9.50,19.00,9.5,19
,NU-TENNIS,NU-TENNIS,BLack,43,1,0,9.50,19.00,9.5,19
,NU-TENNIS,NU-TENNIS,BLack,44,1,1,9.50,19.00,9.5,19
,NU-TENNIS,NU-TENNIS,White,40,1,1,9.50,19.00,9.5,19
,NU-TENNIS,NU-TENNIS,White,41,1,1,9.50,19.00,9.5,19
,NU-TENNIS,NU-TENNIS,White,42,0,0,9.50,19.00,0,0
,NU-TENNIS,NU-TENNIS,White,43,1,1,9.50,19.00,9.5,19
,NU-TENNIS,NU-TENNIS,White,44,1,0,9.50,19.00,9.5,19
,SM162,SM162,Olive,40,1,0,15.75,35.00,15.75,35
,SM162,SM162,Olive,41,0,0,15.75,35.00,0,0
,SM162,SM162,Olive,42,0,0,15.75,35.00,0,0
,SM162,SM162,Olive,43,0,0,15.75,35.00,0,0
,SM162,SM162,Olive,44,0,0,15.75,35.00,0,0
,SM192,SM192,"Black green",40,0,0,15.75,35.00,0,0
,SM192,SM192,"Black green",41,0,0,15.75,35.00,0,0
,SM192,SM192,"Black green",42,1,1,15.75,35.00,15.75,35
,SM192,SM192,"Black green",43,1,1,15.75,35.00,15.75,35
,SM192,SM192,"Black green",44,0,0,15.75,35.00,0,0
,SM193,SM193,"Black red",40,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Black red",41,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Black red",42,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Black red",43,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Black red",44,0,0,24.75,55.00,0,0
,SM193,SM193,"Blue green",40,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Blue green",41,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Blue green",42,2,2,24.75,55.00,49.5,110
,SM193,SM193,"Blue green",43,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Blue green",44,2,2,24.75,55.00,49.5,110
,SM193,SM193,"Grey orange",40,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Grey orange",41,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Grey orange",42,0,0,24.75,55.00,0,0
,SM193,SM193,"Grey orange",43,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Grey orange",44,0,0,24.75,55.00,0,0
,SM198,SM198,"Blue red",40,0,0,17.50,35.00,0,0
,SM198,SM198,"Blue red",41,0,0,17.50,35.00,0,0
,SM198,SM198,"Blue red",42,-1,0,17.50,35.00,-17.5,-35
,SM198,SM198,"Blue red",43,1,0,17.50,35.00,17.5,35
,SM198,SM198,"Blue red",44,0,0,17.50,35.00,0,0
,SM198,SM198,Brown,40,0,0,17.50,35.00,0,0
,SM198,SM198,Brown,41,1,1,17.50,35.00,17.5,35
,SM198,SM198,Brown,42,0,0,17.50,35.00,0,0
,SM198,SM198,Brown,43,0,0,17.50,35.00,0,0
,SM198,SM198,Brown,44,0,0,17.50,35.00,0,0
,SM201,SM201,"Black red",40,1,1,27.50,55.00,27.5,55
,SM201,SM201,"Black red",41,1,1,27.50,55.00,27.5,55
,SM201,SM201,"Black red",42,1,1,27.50,55.00,27.5,55
,SM201,SM201,"Black red",43,0,0,27.50,55.00,0,0
,SM201,SM201,"Black red",44,0,0,27.50,55.00,0,0
,SM201,SM201,Blue,40,1,1,27.50,55.00,27.5,55
,SM201,SM201,Blue,41,1,1,27.50,55.00,27.5,55
,SM201,SM201,Blue,42,1,1,27.50,55.00,27.5,55
,SM201,SM201,Blue,43,0,1,27.50,55.00,0,0
,SM201,SM201,Blue,44,0,0,27.50,55.00,0,0
,SM201,SM201,"Grey green",40,1,1,27.50,55.00,27.5,55
,SM201,SM201,"Grey green",41,1,1,27.50,55.00,27.5,55
,SM201,SM201,"Grey green",42,1,1,27.50,55.00,27.5,55
,SM201,SM201,"Grey green",43,1,1,27.50,55.00,27.5,55
,SM201,SM201,"Grey green",44,0,0,27.50,55.00,0,0
,SM202,SM202,"Black white",40,0,0,27.50,55.00,0,0
,SM202,SM202,"Black white",41,1,1,27.50,55.00,27.5,55
,SM202,SM202,"Black white",42,1,0,27.50,55.00,27.5,55
,SM202,SM202,"Black white",43,0,0,27.50,55.00,0,0
,SM202,SM202,"Black white",44,0,0,27.50,55.00,0,0
,SM202,SM202,"Blue white",40,1,1,27.50,55.00,27.5,55
,SM202,SM202,"Blue white",41,1,0,27.50,55.00,27.5,55
,SM202,SM202,"Blue white",42,1,1,27.50,55.00,27.5,55
,SM202,SM202,"Blue white",43,1,1,27.50,55.00,27.5,55
,SM202,SM202,"Blue white",44,1,1,27.50,55.00,27.5,55
,SM204,SM204,"Olive beige",40,0,0,24.75,55.00,0,0
,SM204,SM204,"Olive beige",41,1,1,24.75,55.00,24.75,55
,SM204,SM204,"Olive beige",42,0,0,24.75,55.00,0,0
,SM204,SM204,"Olive beige",43,0,0,24.75,55.00,0,0
,SM204,SM204,"Olive beige",44,1,1,24.75,55.00,24.75,55
,SM205,SM205,"Blue red",40,1,1,27.50,55.00,27.5,55
,SM205,SM205,"Blue red",41,1,1,27.50,55.00,27.5,55
,SM205,SM205,"Blue red",42,1,1,27.50,55.00,27.5,55
,SM205,SM205,"Blue red",43,0,0,27.50,55.00,0,0
,SM205,SM205,"Blue red",44,2,2,27.50,55.00,55,110
,SM205,SM205,"Blue white",40,1,1,27.50,55.00,27.5,55
,SM205,SM205,"Blue white",41,0,0,27.50,55.00,0,0
,SM205,SM205,"Blue white",42,0,0,27.50,55.00,0,0
,SM205,SM205,"Blue white",43,1,1,27.50,55.00,27.5,55
,SM205,SM205,"Blue white",44,0,0,27.50,55.00,0,0
,SM214,SM214,Green,40,0,0,17.50,35.00,0,0
,SM214,SM214,Green,41,0,0,17.50,35.00,0,0
,SM214,SM214,Green,42,0,0,17.50,35.00,0,0
,SM214,SM214,Green,43,0,0,17.50,35.00,0,0
,SM214,SM214,Green,44,0,0,17.50,35.00,0,0
,SM233,SM233,"Navy blue",40,0,0,17.55,39.00,0,0
,SM233,SM233,"Navy blue",41,1,1,17.55,39.00,17.55,39
,SM233,SM233,"Navy blue",42,1,1,17.55,39.00,17.55,39
,SM233,SM233,"Navy blue",43,1,1,17.55,39.00,17.55,39
,SM233,SM233,"Navy blue",44,0,0,17.55,39.00,0,0
,SM236,SM236,"Black red",40,1,1,27.50,55.00,27.5,55
,SM236,SM236,"Black red",41,1,1,27.50,55.00,27.5,55
,SM236,SM236,"Black red",42,0,0,27.50,55.00,0,0
,SM236,SM236,"Black red",43,1,1,27.50,55.00,27.5,55
,SM236,SM236,"Black red",44,1,1,27.50,55.00,27.5,55
,SM236,SM236,Green,40,1,1,27.50,55.00,27.5,55
,SM236,SM236,Green,41,1,1,27.50,55.00,27.5,55
,SM236,SM236,Green,42,1,1,27.50,55.00,27.5,55
,SM236,SM236,Green,43,1,1,27.50,55.00,27.5,55
,SM236,SM236,Green,44,1,1,27.50,55.00,27.5,55
,SM236,SM236,"Grey orange",40,1,1,27.50,55.00,27.5,55
,SM236,SM236,"Grey orange",41,1,1,27.50,55.00,27.5,55
,SM236,SM236,"Grey orange",42,0,0,27.50,55.00,0,0
,SM236,SM236,"Grey orange",43,1,1,27.50,55.00,27.5,55
,SM236,SM236,"Grey orange",44,0,0,27.50,55.00,0,0
,SM240,SM240,Blue,40,1,1,27.50,55.00,27.5,55
,SM240,SM240,Blue,41,1,1,27.50,55.00,27.5,55
,SM240,SM240,Blue,42,1,1,27.50,55.00,27.5,55
,SM240,SM240,Blue,43,0,0,27.50,55.00,0,0
,SM240,SM240,Blue,44,0,0,27.50,55.00,0,0
,SM240,SM240,Brown,40,1,1,27.50,55.00,27.5,55
,SM240,SM240,Brown,41,1,1,27.50,55.00,27.5,55
,SM240,SM240,Brown,42,1,1,27.50,55.00,27.5,55
,SM240,SM240,Brown,43,0,0,27.50,55.00,0,0
,SM240,SM240,Brown,44,0,0,27.50,55.00,0,0
,UAM-1003,UBL1003,Black,40,0,0,19.50,39.00,0,0
,UAM-1003,UBL1003,Black,41,0,0,19.50,39.00,0,0
,UAM-1003,UBL1003,Black,42,1,1,19.50,39.00,19.5,39
,UAM-1003,UBL1003,Black,43,0,0,19.50,39.00,0,0
,UAM-1003,UBL1003,Black,44,0,0,19.50,39.00,0,0
,UAM-1003,UBL1003,Brown,40,0,0,19.50,39.00,0,0
,UAM-1003,UBL1003,Brown,41,0,0,19.50,39.00,0,0
,UAM-1003,UBL1003,Brown,42,0,0,19.50,39.00,0,0
,UAM-1003,UBL1003,Brown,43,0,0,19.50,39.00,0,0
,UAM-2005,UBL2005,Black,40,0,0,17.50,35.00,0,0
,UAM-2005,UBL2005,Black,41,1,0,17.50,35.00,17.5,35
,UAM-2005,UBL2005,Black,42,1,1,17.50,35.00,17.5,35
,UAM-2005,UBL2005,Black,43,0,0,17.50,35.00,0,0
,UAM-2005,UBL2005,Black,44,0,0,17.50,35.00,0,0
,UAM-205,UBL205,Black,40,2,2,27.50,55.00,55,110
,UAM-205,UBL205,Black,41,1,1,27.50,55.00,27.5,55
,UAM-205,UBL205,Black,42,1,1,27.50,55.00,27.5,55
,UAM-205,UBL205,Black,43,1,1,27.50,55.00,27.5,55
,UAM-205,UBL205,Black,44,1,1,27.50,55.00,27.5,55
,UAM-205,UBL205,Brown,41,0,0,27.50,55.00,0,0
,UAM-205,UBL205,Brown,42,0,0,27.50,55.00,0,0
,UAM-205,UBL205,Brown,43,0,0,27.50,55.00,0,0
,,UBL245327,black,"one size",0,0,6.50,15.00,0,0
,,UBL245328,"brown checkers","one size",0,0,6.50,15.00,0,0
,,UBL245329,"black stripe","one size",0,0,6.50,15.00,0,0
,,UBL245330,"brown stripe","one size",0,0,6.50,15.00,0,0
,,UBL248292,"as photo","one size",0,0,6.50,15.00,0,0
,,UBL248293,"as photo","one size",0,0,6.50,15.00,0,0
,,UBL248294,"as photo","one size",0,0,6.50,15.00,0,0
,,UBL248295,"as photo","one size",0,0,6.50,15.00,0,0
,,UBL248296,"as photo","one size",0,0,6.50,15.00,0,0
,,UBL248297,"as photo","one size",0,0,6.50,15.00,0,0
,,UBL248298,"as photo","one size",2,2,6.50,15.00,13,30
,,UBL248299,"as photo","one size",1,1,6.50,15.00,6.5,15
,,UBL248300,"as photo","one size",0,0,6.50,15.00,0,0
,ULL5510,UBL4402,Marron,38,0,0,39.00,89.00,0,0
,ULL5510,UBL4402,Negro,37,0,0,39.00,89.00,0,0
,ULL5510,UBL4402,Negro,39,0,0,39.00,89.00,0,0
,ULL5810,UBL4435,Cuero,38,0,0,39.00,89.00,0,0
,ULL5810,UBL4435,Marron,38,0,0,39.00,89.00,0,0
,ULL5810,UBL4435,Marron,40,0,0,39.00,89.00,0,0
,ULL52100,UBL4460,Marron,38,0,0,39.00,89.00,0,0
,ULL52100,UBL4460,Marron,39,0,0,39.00,89.00,0,0
,ULL52100,UBL4460,Negro,37,0,0,39.00,89.00,0,0
,ULL5310,UBL4461,Marron,39,0,0,39.00,89.00,0,0
,ULL5310,UBL4461,Marron,40,0,0,39.00,89.00,0,0
,ULL5310,UBL4461,Negro,37,0,0,39.00,89.00,0,0
,ULL5310,UBL4461,Negro,38,0,0,39.00,89.00,0,0
,UAM-7575,UBL7575,Blue,40,1,1,24.50,49.00,24.5,49
,UAM-7575,UBL7575,Blue,41,0,0,24.50,49.00,0,0
,UAM-7575,UBL7575,Blue,42,0,0,24.50,49.00,0,0
,UAM-7575,UBL7575,Blue,43,0,0,24.50,49.00,0,0
,UAM-7575,UBL7575,Blue,44,0,0,24.50,49.00,0,0
,UAM-7575,UBL7575,Brown,41,1,1,24.50,49.00,24.5,49
,UAM-7575,UBL7575,Brown,42,1,1,24.50,49.00,24.5,49
,UAM-7575,UBL7575,Brown,43,1,1,24.50,49.00,24.5,49
,UAM-7575,UBL7575,Cheeku,41,1,1,24.50,49.00,24.5,49
,UAM-7575,UBL7575,Cheeku,42,1,0,24.50,49.00,24.5,49
,UAM-7575,UBL7575,Cheeku,43,0,0,24.50,49.00,0,0
,BHG29,UBLBHG29,BLUE-YELLOW,6,1,1,4.50,9.75,4.5,9.75
,BHG29,UBLBHG29,BLUE-YELLOW,7,2,2,4.50,9.75,9,19.5
,BHG29,UBLBHG29,BLUE-YELLOW,8,1,1,4.50,9.75,4.5,9.75
,BHG29,UBLBHG29,BLUE-YELLOW,9,1,1,4.50,9.75,4.5,9.75
,BHG41,UBLBHG41,GRAY-ORANGE,6,1,1,4.50,9.75,4.5,9.75
,BHG41,UBLBHG41,GRAY-ORANGE,7,1,1,4.50,9.75,4.5,9.75
,BHG41,UBLBHG41,GRAY-ORANGE,8,1,1,4.50,9.75,4.5,9.75
,BHG41,UBLBHG41,GRAY-ORANGE,9,1,1,4.50,9.75,4.5,9.75
,BHG54,UBLBHG54,BLACK-YELLOW,6,1,1,4.50,9.75,4.5,9.75
,BHG54,UBLBHG54,BLACK-YELLOW,7,1,1,4.50,9.75,4.5,9.75
,BHG54,UBLBHG54,BLACK-YELLOW,8,1,1,4.50,9.75,4.5,9.75
,BHG54,UBLBHG54,BLUE,6,1,1,4.50,9.75,4.5,9.75
,BHG54,UBLBHG54,BLUE,7,1,1,4.50,9.75,4.5,9.75
,BHG54,UBLBHG54,BLUE,8,1,1,4.50,9.75,4.5,9.75
,BHG54,UBLBHG54,BLUE,9,0,0,4.50,9.75,0,0
,BHL10,UBLBHL10,BLUE-YELLOW,3,0,0,4.50,9.75,0,0
,BHL10,UBLBHL10,BLUE-YELLOW,4,1,1,4.50,9.75,4.5,9.75
,BHL10,UBLBHL10,BLUE-YELLOW,5,1,1,4.50,9.75,4.5,9.75
,BHL10,UBLBHL10,BLUE-YELLOW,6,1,1,4.50,9.75,4.5,9.75
,BHL10,UBLBHL10,MAUVE-PINK,4,0,0,4.50,9.75,0,0
,BHL10,UBLBHL10,MAUVE-PINK,5,1,0,4.50,9.75,4.5,9.75
,BHL10,UBLBHL10,MAUVE-PINK,6,0,0,4.50,9.75,0,0
,BHL10,UBLBHL10,MAUVE-PINK,7,0,0,4.50,9.75,0,0
,BHL10,UBLBHL10,PINK,3,1,1,4.50,9.75,4.5,9.75
,BHL10,UBLBHL10,PINK,4,1,1,4.50,9.75,4.5,9.75
,BHL10,UBLBHL10,PINK,5,1,1,4.50,9.75,4.5,9.75
,BHL10,UBLBHL10,PINK,6,0,0,4.50,9.75,0,0
,UAMNZ01,UBLNZ01,Brown,40,1,1,7.50,15.00,7.5,15
,UAMNZ01,UBLNZ01,Brown,41,0,0,7.50,15.00,0,0
,UAMNZ01,UBLNZ01,Brown,42,0,0,7.50,15.00,0,0
,UAMNZ01,UBLNZ01,Brown,43,0,0,7.50,15.00,0,0
,UAMNZ01,UBLNZ01,Tan,40,0,0,7.50,15.00,0,0
,UAMNZ01,UBLNZ01,Tan,41,0,0,7.50,15.00,0,0
,UAMNZ01,UBLNZ01,Tan,42,0,0,7.50,15.00,0,0
,UAMNZ01,UBLNZ01,Tan,43,0,0,7.50,15.00,0,0
,SFG-37,UBLSFG-37,RED-WHITE,10,0,0,10.00,35.00,0,0
,SFG-37,UBLSFG-37,RED-WHITE,6,0,0,10.00,35.00,0,0
,SFG-37,UBLSFG-37,RED-WHITE,7,0,0,10.00,35.00,0,0
,SFG-37,UBLSFG-37,RED-WHITE,8,1,1,10.00,35.00,10,35
,SFG-37,UBLSFG-37,RED-WHITE,9,0,0,10.00,35.00,0,0
,UAM1606,UBLUAM1606,Black,41,1,1,24.50,49.00,24.5,49
,UAM1606,UBLUAM1606,Black,42,1,1,24.50,49.00,24.5,49
,UAM1606,UBLUAM1606,Black,43,0,0,24.50,49.00,0,0
,UAM1606,UBLUAM1606,Black,44,1,1,24.50,49.00,24.5,49
,UAM2522,UBLUAM2522,Beige,40,0,0,17.50,35.00,0,0
,UAM2522,UBLUAM2522,Beige,41,1,0,17.50,35.00,17.5,35
,UAM2522,UBLUAM2522,Beige,42,1,1,17.50,35.00,17.5,35
,UAM2522,UBLUAM2522,Beige,43,0,0,17.50,35.00,0,0
,UAM2522,UBLUAM2522,Beige,44,0,0,17.50,35.00,0,0
,UAM704,UBLUAM704,Blue,40,1,1,24.50,49.00,24.5,49
,UAM704,UBLUAM704,Blue,41,1,1,24.50,49.00,24.5,49
,UAM704,UBLUAM704,Blue,42,0,0,24.50,49.00,0,0
,UAM704,UBLUAM704,Blue,43,0,0,24.50,49.00,0,0
,UAM704,UBLUAM704,Blue,44,0,0,24.50,49.00,0,0
,UAM704,UBLUAM704,Brown,41,1,1,24.50,49.00,24.5,49
,UAM704,UBLUAM704,Brown,42,0,0,24.50,49.00,0,0
,UAM704,UBLUAM704,Brown,43,0,0,24.50,49.00,0,0
,UAM704,UBLUAM704,Brown,44,1,1,24.50,49.00,24.5,49
