"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,AMB1610,AMB1610,"blue stripe",32,1,1,13.50,18.00,13.5,18
,AMB1610,AMB1610,"blue stripe",33,1,1,13.50,18.00,13.5,18
,AMB1610,AMB1610,"blue stripe",34,1,1,13.50,18.00,13.5,18
,AMB1611,AMB1611,Black,35,-1,0,18.75,25.00,-18.75,-25
,AMB1611,AMB1611,Black,36,0,0,18.75,25.00,0,0
,AMB1611,AMB1611,Black,37,0,0,18.75,25.00,0,0
,AMB1611,AMB1611,Black,38,0,0,18.75,25.00,0,0
,AMB1611,AMB1611,Black,39,0,0,18.75,25.00,0,0
,AMB1612,AMB1612,stripe,40,1,1,18.75,25.00,18.75,25
,AMB1612,AMB1612,stripe,41,1,1,18.75,25.00,18.75,25
,AMB1612,AMB1612,stripe,42,1,1,18.75,25.00,18.75,25
,AMB1612,AMB1612,stripe,43,1,1,18.75,25.00,18.75,25
,AMB1612,AMB1612,stripe,44,1,1,18.75,25.00,18.75,25
,AMB1612,AMB1612,stripe,45,0,0,18.75,25.00,0,0
,AMB1613,AMB1613,Gray,40,1,1,18.75,25.00,18.75,25
,AMB1613,AMB1613,Gray,41,1,1,18.75,25.00,18.75,25
,AMB1613,AMB1613,Gray,42,0,0,18.75,25.00,0,0
,AMB1613,AMB1613,Gray,43,1,1,18.75,25.00,18.75,25
,AMB1613,AMB1613,Gray,44,1,1,18.75,25.00,18.75,25
,AMB1613,AMB1613,Gray,45,0,0,18.75,25.00,0,0
,,AMB1614,"blue/cyan stripe",36,0,0,18.75,25.00,0,0
,,AMB1614,"blue/cyan stripe",37,1,0,18.75,25.00,18.75,25
,,AMB1614,"blue/cyan stripe",38,1,1,18.75,25.00,18.75,25
,,AMB1614,"blue/cyan stripe",39,2,1,18.75,25.00,37.5,50
,,AMB249326,"Blue/Orange Stripe",36,1,1,18.75,25.00,18.75,25
,,AMB249326,"Blue/Orange Stripe",37,1,1,18.75,25.00,18.75,25
,,AMB249326,"Blue/Orange Stripe",38,1,1,18.75,25.00,18.75,25
,,AMB249326,"Blue/Orange Stripe",39,1,1,18.75,25.00,18.75,25
,,AMB249327,"Blue/Green Yellow Stripe",40,1,1,18.75,25.00,18.75,25
,,AMB249327,"Blue/Green Yellow Stripe",41,1,1,18.75,25.00,18.75,25
,,AMB249327,"Blue/Green Yellow Stripe",42,1,1,18.75,25.00,18.75,25
,,AMB249327,"Blue/Green Yellow Stripe",43,1,1,18.75,25.00,18.75,25
,,AMB249327,"Blue/Green Yellow Stripe",44,1,1,18.75,25.00,18.75,25
,,AMB249328,"Blue/Water Melon Image",36,1,1,18.75,25.00,18.75,25
,,AMB249328,"Blue/Water Melon Image",37,1,1,18.75,25.00,18.75,25
,,AMB249328,"Blue/Water Melon Image",38,1,1,18.75,25.00,18.75,25
,,AMB249328,"Blue/Water Melon Image",39,1,1,18.75,25.00,18.75,25
,,AMB249329,"Flower/Yellow Check",36,2,1,18.75,25.00,37.5,50
,,AMB249329,"Flower/Yellow Check",37,1,1,18.75,25.00,18.75,25
,,AMB249329,"Flower/Yellow Check",38,1,1,18.75,25.00,18.75,25
,,AMB249329,"Flower/Yellow Check",39,1,0,18.75,25.00,18.75,25
,,AMB250201,"Light green/stripe",36,1,1,18.75,25.00,18.75,25
,,AMB250201,"Light green/stripe",37,1,1,18.75,25.00,18.75,25
,,AMB250201,"Light green/stripe",38,2,2,18.75,25.00,37.5,50
,,AMB250201,"Light green/stripe",39,1,1,18.75,25.00,18.75,25
,,AMB250202,"Gray/Green Stripe",40,2,1,18.75,25.00,37.5,50
,,AMB250202,"Gray/Green Stripe",41,1,1,18.75,25.00,18.75,25
,,AMB250202,"Gray/Green Stripe",42,1,1,18.75,25.00,18.75,25
,,AMB250202,"Gray/Green Stripe",43,1,1,18.75,25.00,18.75,25
,,AMB250202,"Gray/Green Stripe",44,1,1,18.75,25.00,18.75,25
,,AMB250304,"as photo","one size",12,12,11.00,15.00,132,180
,,AMB250305,"as photo","one size",10,10,11.00,15.00,110,150
,,AMB250306,"as photo","one size",12,12,11.00,15.00,132,180
,,AMB250307,"as photo","one size",11,11,11.00,15.00,121,165
,,AMB250308,"as photo","one size",12,12,11.00,15.00,132,180
,,AMB251493,Black,36,1,0,18.75,25.00,18.75,25
,,AMB251493,Black,37,2,0,18.75,25.00,37.5,50
,,AMB251493,Black,38,0,0,18.75,25.00,0,0
,,AMB251493,Black,39,1,0,18.75,25.00,18.75,25
,,AMB251493,Black,40,1,0,18.75,25.00,18.75,25
,,AMB251493,Black,41,1,1,18.75,25.00,18.75,25
,,AMB251493,Black,42,1,0,18.75,25.00,18.75,25
,,AMB251493,Black,43,1,1,18.75,25.00,18.75,25
,,AMB251493,Black,44,1,1,18.75,25.00,18.75,25
,,,,Total,154,141,,,2316.75,3108
,,,,,,,,,,
"This list is accurate as at 10:57:23 ON 2018-03-21",,,,,,,,,
