Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
BOSS1-044-20-RED1L,BOSS1-13044,NCHSS1-13044,-1,Red,L,Man T-shirts,Hugo Boss,19.95,12.45
BOSS1-314-30-GRY1M,BOSS1-50260314,NCH-50260314,-1,Gray,M,Man Polo Shirts,Hugo Boss,29.95,18.69
BOSS1-314-30-GRY1S,BOSS1-50260314,NCH-50260314,-1,Gray,S,Man Polo Shirts,Hugo Boss,29.95,18.69
BOSS1-314-30-GRYXL,BOSS1-50260314,NCH-50260314,-1,Gray,XL,Man Polo Shirts,Hugo Boss,29.95,18.69
BOSS1-314-30-PNK1L,BOSS1-50260314,NCH-50260314,-1,Pink,L,Man Polo Shirts,Hugo Boss,29.95,18.69
BOSS1-314-30-PNK1S,BOSS1-50260314,NCH-50260314,-1,Pink,S,Man Polo Shirts,Hugo Boss,29.95,18.69
BOSS1-314-30-WHTXL,BOSS1-50260314,NCH-50260314,-1,White,XL,Man Polo Shirts,Hugo Boss,29.95,18.69
BOSS1-312-30-BLK1L,BOSS1-50260312,NCH-50260312,-1,Black,L,Man Polo Shirts,Hugo Boss,29.95,18.69
BOSS1-312-30-BLKXL,BOSS1-50260312,NCH-50260312,-1,Black,XL,Man Polo Shirts,Hugo Boss,29.95,18.69
BOSS1-312-30-GRY1M,BOSS1-50260312,NCH-50260312,-1,Gray,M,Man Polo Shirts,Hugo Boss,29.95,18.69
BOSS1-312-30-GRYXL,BOSS1-50260312,NCH-50260312,-1,Gray,XL,Man Polo Shirts,Hugo Boss,29.95,18.69
BOSS1-312-30-LBU1L,BOSS1-50260312,NCH-50260312,-1,Light blue,L,Man Polo Shirts,Hugo Boss,29.95,18.69
BOSS1-312-30-WHT1L,BOSS1-50260312,NCH-50260312,-1,White,L,Man Polo Shirts,Hugo Boss,29.95,18.69
BOSS1-312-30-WHT1S,BOSS1-50260312,NCH-50260312,-1,White,S,Man Polo Shirts,Hugo Boss,29.95,18.69
BOSS1-312-30-WHTXL,BOSS1-50260312,NCH-50260312,-1,White,XL,Man Polo Shirts,Hugo Boss,29.95,18.69
PER1-25-GRY1M,PER1-25,NCHPER1-25,-2,Gray,M,Casual/Dress Shirts,Perry Ellis,24.95,15.57
PER1-25-GRY2L,PER1-25,NCHPER1-25,-1,Gray,2XL,Casual/Dress Shirts,Perry Ellis,24.95,15.57
PER1-25-GRYXL,PER1-25,NCHPER1-25,-1,Gray,XL,Casual/Dress Shirts,Perry Ellis,24.95,15.57
PER1-25-RED1L,PER1-25,NCHPER1-25,-1,Red,L,Casual/Dress Shirts,Perry Ellis,24.95,15.57
KOH1-10-WHT1M,KOHL1-10,NCHKOHL1-10,-1,White,M,Short Sleeve Blouse,Lauren Conrad,14.95,9.33
KOH1-10-WHTXS,KOHL1-10,NCHKOHL1-10,-1,White,XS,Short Sleeve Blouse,Lauren Conrad,14.95,9.33
LEE1-20-GRY1L,LEE1-20,NCHLEE1-20,-1,Gray,L,Man T-shirts,Lee,19.95,12.45
DAC1-18-WHT08,DAC1-18,NCHDAC1-18,-1,White,8Y,Girl,DACLO,17.95,11.20
NEW2-20-BLK36,NEW2-20,NCHNEW2-20,-1,Black,36,Long Pants & Jeans,NEW LOOK,19.95,12.45
DEN3-40-NVY29,DEN3-40,NCHDEN3-40,-1,Navy,29,Long Pants & Jeans,DENIZEN,39.95,24.93
DEN3-40-NVY30,DEN3-40,NCHDEN3-40,-1,Navy,30,Long Pants & Jeans,DENIZEN,39.95,24.93
LOW1-40-BLU36,LOW1-40,NCHLOW1-40,-1,Blue,36,Long Pants & Jeans,Stradivarius,39.95,24.93
ANG1-12-MLK1L,ANG1-12,NCHANG1-12,-1,Milk,L,Man T-shirts,Angelo Litrico,14.95,9.33
N.S1-001-WHT2L,N.SPORTS1,NCHN.SPORTS1,-1,White,LL,Man T-shirts,No Brand,9.95,6.21
N.S1-010-BLK2L,N.SPORTS1,NCHN.SPORTS1,-1,Black,LL,Man T-shirts,No Brand,9.95,6.21
N.S2-003-GRY2L,N.SPORTS2,NCHN.SPORTS2,-1,Gray,LL,Man T-shirts,No Brand,9.95,6.21
N.S2-008-NVY1L,N.SPORTS2,NCHN.SPORTS2,-1,Navy,L,Man T-shirts,No Brand,9.95,6.21
,N.SPORTS1,NCHN.SPORTS1,-1,Yellow,LL,Man T-shirts,No Brand,9.95,6.21
CED1-12-BRNXS,CED1-12,NCHCED1-12,-1,Brown,XS,Short pants,No Brand,11.95,7.46
ALE2-12-LGN1L,ALE2-12,NCHALE2-12,-1,Light green,L,Casual/Dress Shirts,Alexander McQueen,11.95,7.46
ALE2-12-LPK1M,ALE2-12,NCHALE2-12,-1,Light pink,M,Casual/Dress Shirts,Alexander McQueen,11.95,7.46
ALE2-12-PNK1L,ALE2-12,NCHALE2-12,-1,Pink,L,Casual/Dress Shirts,Alexander McQueen,11.95,7.46
ALE3-12-SKY1L,ALE3-12,NCHALE3-12,-1,Sky blue,L,Casual/Dress Shirts,Alexander McQueen,11.95,7.46
POLO1-416-30-GRN1L,POLO1-1416,NCHOLO1-1416,-1,Green,L,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO1-416-30-GRY1M,POLO1-1416,NCHOLO1-1416,-1,Gray,M,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO1-416-30-LPK1M,POLO1-1416,NCHOLO1-1416,-1,Light pink,M,Man Polo Shirts,Ralph Lauren,29.95,18.69
LEO-CK4-5-BLK1M,LEO-CK4-5,NCHLEO-CK4-5,-1,Black,M,Man Underwear,No Brand,4.95,3.09
LEO-CK4-5-BLKXL,LEO-CK4-5,NCHLEO-CK4-5,-1,Black,XL,Man Underwear,No Brand,4.95,3.09
LEO-CK4-5-BRN1M,LEO-CK4-5,NCHLEO-CK4-5,-2,Brown,M,Man Underwear,No Brand,4.95,3.09
LEO-CK4-5-BRN2L,LEO-CK4-5,NCHLEO-CK4-5,-1,Brown,2L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-5-DPP2L,LEO-CK4-5,NCHLEO-CK4-5,-2,Deep Purple,2L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-5-GRY1M,LEO-CK4-5,NCHLEO-CK4-5,-1,Gray,M,Man Underwear,No Brand,4.95,3.09
LEO-CK4-5-GRYXL,LEO-CK4-5,NCHLEO-CK4-5,-1,Gray,XL,Man Underwear,No Brand,4.95,3.09
LEO-CK4-5-GRY2L,LEO-CK4-5,NCHLEO-CK4-5,-1,Gray,2L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-5-RED1M,LEO-CK4-5,NCHLEO-CK4-5,-1,RED,M,Man Underwear,No Brand,4.95,3.09
LEO-CK4-5-REDXL,LEO-CK4-5,NCHLEO-CK4-5,-1,RED,XL,Man Underwear,No Brand,4.95,3.09
LEO-CK4-5-SKY1M,LEO-CK4-5,NCHLEO-CK4-5,-1,SKY,M,Man Underwear,No Brand,4.95,3.09
LEO-CK4-5-SKYXL,LEO-CK4-5,NCHLEO-CK4-5,-1,SKY,XL,Man Underwear,No Brand,4.95,3.09
LEO-CK4-5-SKY2L,LEO-CK4-5,NCHLEO-CK4-5,-1,SKY,2L,Man Underwear,No Brand,4.95,3.09
LEO-BUR1-5-BLK2L,LEO-BUR1-5,NCHEO-BUR1-5,-1,Black,2L,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-5-GRY1L,LEO-BUR1-5,NCHEO-BUR1-5,-1,Gray,L,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-5-GRYXL,LEO-BUR1-5,NCHEO-BUR1-5,-1,Gray,XL,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-5-GRY2L,LEO-BUR1-5,NCHEO-BUR1-5,-1,Gray,2L,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-5-SKY1L,LEO-BUR1-5,NCHEO-BUR1-5,-1,SKY,L,Man Underwear,Burberry,4.95,3.09
LEO-COC1-5-BLK1M,LEO-COC1-5,NCHEO-COC1-5,-1,Black,M,Lingerie, bras,No Brand,4.95,3.09
LEO-COC1-5-MLK1M,LEO-COC1-5,NCHEO-COC1-5,-1,Milk,M,Lingerie, bras,No Brand,4.95,3.09
LEO-COC1-5-PNK1M,LEO-COC1-5,NCHEO-COC1-5,-1,Pink,M,Lingerie, bras,No Brand,4.95,3.09
LEO-COC1-5-SKY1M,LEO-COC1-5,NCHEO-COC1-5,-2,SKY,M,Lingerie, bras,No Brand,4.95,3.09
LEO-COC1-5-WHTXL,LEO-COC1-5,NCHEO-COC1-5,-1,White,XL,Lingerie, bras,No Brand,4.95,3.09
CAL1-5-BLK1S,CAL1-5,NCHCAL1-5,-1,Black,S,Short Sleeve Blouse,Calliope,4.95,3.09
TER1-5-ORNXS,TER1-5,NCHTER1-5,-1,Orange,XS,Short Sleeve Blouse,Calliope,4.95,3.09
DAC42-12-WHT1M,DAC42-12,NCHDAC42-12,-1,White,M,Short Sleeve Blouse,DACLO,11.95,7.46
DAC44-15-WHT1S,DAC44-15,NCHDAC44-15,-1,White,S,Jumpsuits,DACLO,14.95,9.33
DAC44-15-WHT1M,DAC44-15,NCHDAC44-15,-1,White,M,Jumpsuits,DACLO,14.95,9.33
DAC45-12-BLK1L,DAC45-12,NCHDAC45-12,-1,Black,L,Short Skirts,DACLO,11.95,7.46
POLO6-15-REDXL,POLO6-15,NCHPOLO6-15,-1,Red,XL,Man T-shirts,Ralph Lauren,14.95,9.33
POLO6-15-MLK1L,POLO6-15,NCHPOLO6-15,-1,Milk,L,Man T-shirts,Ralph Lauren,14.95,9.33
POLO6-15-NVY1L,POLO6-15,NCHPOLO6-15,-1,Navy,L,Man T-shirts,Ralph Lauren,14.95,9.33
POLO6-15-BLK1L,POLO6-15,NCHPOLO6-15,-1,Black,L,Man T-shirts,Ralph Lauren,14.95,9.33
POLO6-15-DRD1M,POLO6-15,NCHPOLO6-15,-1,Dark red,M,Man T-shirts,Ralph Lauren,14.95,9.33
POLO6-15-CCLXL,POLO6-15,NCHPOLO6-15,-1,Coffee,XL,Man T-shirts,Ralph Lauren,14.95,9.33
POLO6-15-RDK1S,POLO6-15,NCHPOLO6-15,-2,Red/black,S,Man T-shirts,Ralph Lauren,14.95,9.33
MAN6-25-NVY34,MAN6-25,NCHMAN6-25,-1,Navy,34,Long Pants,No Brand,24.95,15.57
MAN6-25-NVY38,MAN6-25,NCHMAN6-25,-1,Navy,38,Long Pants,No Brand,24.95,15.57
ZAR9-12-BLK1M,ZAR9-12,NCHZAR9-12,-1,Black,M,Long Sleeve Blouse,No Brand,11.95,7.46
POLO13-30-GRY1M,POLO13-30,NCHPOLO13-30,-1,Gray,M,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-LGRXL,POLO13-30,NCHPOLO13-30,-1,Light gray,XL,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-RED1S,POLO13-30,NCHPOLO13-30,-1,Red,S,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-RED1M,POLO13-30,NCHPOLO13-30,-2,Red,M,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-WHT1L,POLO13-30,NCHPOLO13-30,-1,White,L,Man Polo Shirts,Ralph Lauren,29.95,18.69
CAP-POLO1-18-BLKFR,CAP-POLO1-18,NCH-POLO1-18,-1,Black,Free size,Hat,Ralph Lauren,17.95,11.20
CAP-POLO1-18-WHTFR,CAP-POLO1-18,NCH-POLO1-18,-1,White,Free size,Hat,Ralph Lauren,17.95,11.20
JOE54-15-BLK1L,JOE54-15,NCHJOE54-15,-1,BLACK,L,Long Sleeve Blouse,No Brand,14.95,9.33
LEO-CK4-5-ORNXL,LEO-CK4-5,NCHLEO-CK4-5,-1,orange,XL,Man Underwear,No Brand,4.95,3.09
LEO-CK4-5-ORN2L,LEO-CK4-5,NCHLEO-CK4-5,-1,orange,2L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-5-PNK2L,LEO-CK4-5,NCHLEO-CK4-5,-1,pink,2L,Man Underwear,No Brand,4.95,3.09
DAC2-25-WHT1M,DAC2-25,NCHDAC2-25,-1,WHITE,M,Long Sleeve Dress,DACLO,24.95,15.57
DAC16-18-BLK1M,DAC16-18,NCHDAC16-18,-1,BLACK,M,Long Sleeve Dress,DACLO,17.95,11.20
DAC16-18-BLK1L,DAC16-18,NCHDAC16-18,-1,BLACK,L,Long Sleeve Dress,DACLO,17.95,11.20
DAC20-16-WHT1M,DAC20-16,NCHDAC20-16,-1,WHITE,M,Short Sleeve Dress,DACLO,15.95,9.95
DAC20-16-WHT1L,DAC20-16,NCHDAC20-16,-1,WHITE,L,Short Sleeve Dress,DACLO,15.95,9.95
DAC21-09-WHT06,DAC21-09,NCHDAC21-09,-2,WHITE,06,Girl,DACLO,8.95,5.58
DAC23-08-PPL1L,DAC23-08,NCHDAC23-08,-1,PURPLE,L,Girl,DACLO,7.95,4.96
DAC24-06-NVY02,DAC24-06,NCHDAC24-06,-1,NAVY,02,Boy,DACLO,5.95,3.71
DAC24-06-RED06,DAC24-06,NCHDAC24-06,-1,RED,06,Boy,DACLO,5.95,3.71
DAC29-25-PNK1S,DAC29-25,NCHDAC29-25,-1,PINK,S,Sleeveless Dress,DACLO,24.95,15.57
DAC29-25-PNK1M,DAC29-25,NCHDAC29-25,-2,PINK,M,Sleeveless Dress,DACLO,24.95,15.57
DAC27-15-BLU1L,DAC27-15,NCHDAC27-15,-1,BLUE,L,Long Pants,DACLO,14.95,9.33
DAC27-15-BLUXL,DAC27-15,NCHDAC27-15,-1,BLUE,XL,Long Pants,DACLO,14.95,9.33
DAC27-15-BLU2L,DAC27-15,NCHDAC27-15,-2,BLUE,2L,Long Pants,DACLO,14.95,9.33
,,Total Quantity,-155

Note: Sale January2018
