Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
ANG1-12-WHT2L,ANG1-12,NCHANG1-12,-3,White,2XL,"Men T-shirts","Angelo Litrico",14.95,9.33
ANG1-12-WHTXL,ANG1-12,NCHANG1-12,-1,White,XL,"Men T-shirts","Angelo Litrico",14.95,9.33
ALE3-12-NVY1L,ALE3-12,NCHALE3-12,-1,Navy,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
BOSS1-0327-20-YLW1L,BOSS1-60327,NCHSS1-60327,-1,Yellow,L,"Men T-shirts","Hugo Boss",19.95,12.45
LEO-CK4-5-BLK2L,LEO-CK4-5,NCHLEO-CK4-5,-1,Black,2L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-PPL1M,LEO-CK4-5,NCHLEO-CK4-5,-1,Purple,M,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-PPL2L,LEO-CK4-5,NCHLEO-CK4-5,-1,Purple,2L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-RED2L,LEO-CK4-5,NCHLEO-CK4-5,-1,RED,2L,"Man Underwear","No Brand",4.95,3.09
CAL1-5-WHT1M,CAL1-5,NCHCAL1-5,-1,White,M,"Short Sleeve Blouse",Calliope,4.95,3.09
DAC41-08-WHT04,DAC41-08,NCHDAC41-08,-2,White,4Y,Girl,DACLO,7.95,4.96
DAC40-08-WHT04,DAC40-08,NCHDAC40-08,-1,White,4Y,Girl,DACLO,7.95,4.96
DAC40-08-WHT06,DAC40-08,NCHDAC40-08,-1,White,6Y,Girl,DACLO,7.95,4.96
POLO6-15-RED1M,POLO6-15,NCHPOLO6-15,-1,Red,M,"Men T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-DGR1S,POLO6-15,NCHPOLO6-15,-1,"Dark gray",S,"Men T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-DGR1L,POLO6-15,NCHPOLO6-15,-1,"Dark gray",L,"Men T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-DGRXL,POLO6-15,NCHPOLO6-15,-1,"Dark gray",XL,"Men T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-NVY1M,POLO6-15,NCHPOLO6-15,-1,Navy,M,"Men T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-BLU1L,POLO6-15,NCHPOLO6-15,-1,Blue,L,"Men T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-BLK1M,POLO6-15,NCHPOLO6-15,-1,Black,M,"Men T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-BLK1L,POLO6-15,NCHPOLO6-15,-2,Black,L,"Men T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-DRD1L,POLO6-15,NCHPOLO6-15,-1,"Dark red",L,"Men T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-WHT1L,POLO6-15,NCHPOLO6-15,-1,White,L,"Men T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-WHTXL,POLO6-15,NCHPOLO6-15,-1,White,XL,"Men T-shirts","Ralph Lauren",14.95,9.33
ZAR9-12-BLK1L,ZAR9-12,NCHZAR9-12,-1,Black,L,"Long Sleeve Blouse","No Brand",11.95,7.46
POLO13-30-LGR1S,POLO13-30,NCHPOLO13-30,-1,"Light gray",S,"Men Polo Shirts","Ralph Lauren",29.95,18.69
CAP-POLO1-18-BLKFR,CAP-POLO1-18,NCH-POLO1-18,-1,Black,"Free size",Hat,"Ralph Lauren",17.95,11.20
DAC2-25-WHT1M,DAC2-25,NCHDAC2-25,-1,WHITE,M,"Long Sleeve Dress",DACLO,24.95,15.57
DAC2-25-WHT1L,DAC2-25,NCHDAC2-25,-1,WHITE,L,"Long Sleeve Dress",DACLO,24.95,15.57
DAC16-18-BLK1L,DAC16-18,NCHDAC16-18,-1,BLACK,L,"Long Sleeve Dress",DACLO,17.95,11.20
DAC21-09-WHT04,DAC21-09,NCHDAC21-09,-1,WHITE,04,Girl,DACLO,8.95,5.58
DAC24-06-NVY06,DAC24-06,NCHDAC24-06,-1,NAVY,06,Boy,DACLO,5.95,3.71
DAC24-06-GRN08,DAC24-06,NCHDAC24-06,-1,GREEN,08,Boy,DACLO,5.95,3.71
DAC24-06-RED06,DAC24-06,NCHDAC24-06,-2,RED,06,Boy,DACLO,5.95,3.71
DAC29-25-PNK1S,DAC29-25,NCHDAC29-25,-2,PINK,S,"Sleeveless Dress",DACLO,24.95,15.57
DAC48-08-LPK04,DAC48-08,NCHDAC48-08,-1,"LIGHT PINK",04,Girl,DACLO,7.95,4.96
DAC48-08-PNK04,DAC48-08,NCHDAC48-08,-1,PINK,04,Girl,DACLO,7.95,4.96
DAC48-08-PNK06,DAC48-08,NCHDAC48-08,-1,PINK,06,Girl,DACLO,7.95,4.96
DAC49-07-LPK02,DAC49-07,NCHDAC49-07,-1,"LIGHT PINK",02,Girl,DACLO,6.95,4.34
DAC49-07-LPK06,DAC49-07,NCHDAC49-07,-2,"LIGHT PINK",06,Girl,DACLO,6.95,4.34
DAC49-07-PNK04,DAC49-07,NCHDAC49-07,-1,PINK,04,Girl,DACLO,6.95,4.34
DAC49-07-PNK06,DAC49-07,NCHDAC49-07,-1,PINK,06,Girl,DACLO,6.95,4.34
DAC52-12-WHT02,DAC52-12,NCHDAC52-12,-1,WHITE,02,Boy,DACLO,11.95,7.46
DAC27-15-BLU2L,DAC27-15,NCHDAC27-15,-1,BLUE,2L,"Long Pants",DACLO,14.95,9.33
LEO-BUR1-7-WHT2L,LEO-BUR1-7,NCHEO-BUR1-7,-1,White,2L,"Man Underwear",Burberry,4.95,3.09
LEO-BUR1-7-GRY2L,LEO-BUR1-7,NCHEO-BUR1-7,-1,Gray,2L,"Man Underwear",Burberry,4.95,3.09
LEO-BUR1-7-BLUXL,LEO-BUR1-7,NCHEO-BUR1-7,-1,Blue,XL,"Man Underwear",Burberry,4.95,3.09
LEO-BUR1-7-RED2L,LEO-BUR1-7,NCHEO-BUR1-7,-1,RED,2L,"Man Underwear",Burberry,4.95,3.09
LEO-CK4-7-SKY1M,LEO-CK4-7,NCHLEO-CK4-7,-1,"Sky blue",M,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-RED2L,LEO-CK4-7,NCHLEO-CK4-7,-1,RED,2L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-PPL1M,LEO-CK4-7,NCHLEO-CK4-7,-1,Purple,M,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-PPL2L,LEO-CK4-7,NCHLEO-CK4-7,-1,Purple,2L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-BRNXL,LEO-CK4-7,NCHLEO-CK4-7,-1,Brown,XL,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-GRY2L,LEO-CK4-7,NCHLEO-CK4-7,-1,GRAY,2L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-ORN1M,LEO-CK4-7,NCHLEO-CK4-7,-1,Orange,M,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-YLW1M,LEO-CK4-7,NCHLEO-CK4-7,-1,Yellow,M,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-BLK1M,LEO-CK4-7,NCHLEO-CK4-7,-1,Black,M,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-PNK1M,LEO-CK4-7,NCHLEO-CK4-7,-1,Pink,M,"Man Underwear","No Brand",4.95,3.09
DAC56-25-RED1M,DAC56-25,NCHDAC56-25,-1,Red,M,"Long Sleeve Dress",DACLO,24.95,15.57
DAC56-25-NVY1M,DAC56-25,NCHDAC56-25,-1,Navy,M,"Long Sleeve Dress",DACLO,24.95,15.57
DAC60-20-BLK1S,DAC60-20,NCHDAC60-20,-2,Black,S,"Long Skirts",DACLO,19.95,12.45
DAC60-20-BLKXL,DAC60-20,NCHDAC60-20,-3,Black,XL,"Long Skirts",DACLO,19.95,12.45
DAC54-20-GRS1L,DAC54-20,NCHDAC54-20,-1,"Light gray",L,"Long Sleeve Blouse",DACLO,19.95,12.45
DAC67-18-BLU1L,DAC67-18,NCHDAC67-18,-1,Blue,L,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-LPK1S,DAC67-18,NCHDAC67-18,-1,"Light pink",S,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-LPK1L,DAC67-18,NCHDAC67-18,-2,"Light pink",L,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-RED1L,DAC67-18,NCHDAC67-18,-1,Red,L,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-PNK1M,DAC67-18,NCHDAC67-18,-1,Pink,M,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-YLWXL,DAC67-18,NCHDAC67-18,-1,Yellow,XL,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-YLW1M,DAC66-18,NCHDAC66-18,-1,Yellow,M,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-RED1M,DAC66-18,NCHDAC66-18,-2,Red,M,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-WHT1L,DAC66-18,NCHDAC66-18,-1,White,L,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC68-25-NVY1S,DAC68-25,NCHDAC68-25,-2,"Navy(polka dot)",S,"Short Sleeve Dress",DACLO,24.95,15.57
DAC68-25-GRY1S,DAC68-25,NCHDAC68-25,-2,"Gray(polka dot)",S,"Short Sleeve Dress",DACLO,24.95,15.57
DAC69-25-NVY1S,DAC69-25,NCHDAC69-25,-1,Navy,S,"Sleeveless Dress",DACLO,24.95,15.57
DAC69-25-NVY1M,DAC69-25,NCHDAC69-25,-1,Navy,M,"Sleeveless Dress",DACLO,24.95,15.57
DAC69-25-PNK1S,DAC69-25,NCHDAC69-25,-2,Pink,S,"Sleeveless Dress",DACLO,24.95,15.57
DAC70-13-BLK1S,DAC70-13,NCHDAC70-13,-2,Black,S,"Short Skirts",DACLO,12.95,8.08
DAC70-13-BLK1M,DAC70-13,NCHDAC70-13,-3,Black,M,"Short Skirts",DACLO,12.95,8.08
DAC70-13-BLK1L,DAC70-13,NCHDAC70-13,-2,Black,L,"Short Skirts",DACLO,12.95,8.08
DAC70-13-SKY1S,DAC70-13,NCHDAC70-13,-2,"Sky blue",S,"Short Skirts",DACLO,12.95,8.08
DAC70-13-SKY1L,DAC70-13,NCHDAC70-13,-1,"Sky blue",L,"Short Skirts",DACLO,12.95,8.08
DAC71-18-PNK1S,DAC71-18,NCHDAC71-18,-1,Pink,S,"Sleeveless Dress",DACLO,17.95,11.20
DAC71-18-PNK1M,DAC71-18,NCHDAC71-18,-1,Pink,M,"Sleeveless Dress",DACLO,17.95,11.20
DAC71-18-NVY1M,DAC71-18,NCHDAC71-18,-1,Navy,M,"Sleeveless Dress",DACLO,17.95,11.20
DAC71-18-PPL1M,DAC71-18,NCHDAC71-18,-2,Purple,M,"Sleeveless Dress",DACLO,17.95,11.20
DAC71-18-WHT1S,DAC71-18,NCHDAC71-18,-1,White,S,"Sleeveless Dress",DACLO,17.95,11.20
DAC71-18-WHT1M,DAC71-18,NCHDAC71-18,-1,White,M,"Sleeveless Dress",DACLO,17.95,11.20
DAC71-18-WHT1L,DAC71-18,NCHDAC71-18,-1,White,L,"Sleeveless Dress",DACLO,17.95,11.20
DAC71-18-YLW1S,DAC71-18,NCHDAC71-18,-1,Yellow,S,"Sleeveless Dress",DACLO,17.95,11.20
DAC71-18-YLW1L,DAC71-18,NCHDAC71-18,-1,Yellow,L,"Sleeveless Dress",DACLO,17.95,11.20
DAC72-18-WHTFR,DAC72-18,NCHDAC72-18,-1,White,"Free size","Maxi, Long",DACLO,17.95,11.20
DAC72-18-PPLFR,DAC72-18,NCHDAC72-18,-1,Purple,"Free size","Maxi, Long",DACLO,17.95,11.20
DAC72-18-GRNFR,DAC72-18,NCHDAC72-18,-1,Green,"Free size","Maxi, Long",DACLO,17.95,11.20
DAC73-12-YLW1L,DAC73-12,NCHDAC73-12,-1,Yellow,L,"Long Sleeve Blouse",DACLO,11.95,7.46
DAC73-12-NVY1S,DAC73-12,NCHDAC73-12,-1,Navy,S,"Long Sleeve Blouse",DACLO,11.95,7.46
DAC73-12-NVY1L,DAC73-12,NCHDAC73-12,-1,Navy,L,"Long Sleeve Blouse",DACLO,11.95,7.46
,,"Total Quantity",-152

"Note: Sale 09-2018"
