"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
4608,253535,ASP253535,Black,26,1,1,9.60,16.00,9.6,16
4609,253535,ASP253535,Black,28,1,1,9.60,16.00,9.6,16
4611,253536,ASP253536,"Light gray",24,1,1,9.60,16.00,9.6,16
4612,253536,ASP253536,"Light gray",26,1,1,9.60,16.00,9.6,16
4613,253536,ASP253536,"Light gray",28,1,1,9.60,16.00,9.6,16
4619,253537,ASP253537,Red,24,0,0,9.60,16.00,0,0
4620,253537,ASP253537,Red,26,0,0,9.60,16.00,0,0
4621,253537,ASP253537,Red,28,0,0,9.60,16.00,0,0
4623,253538,ASP253538,Red-White,24,1,0,9.60,16.00,9.6,16
4624,253538,ASP253538,Red-White,26,1,1,9.60,16.00,9.6,16
4625,253538,ASP253538,Red-White,28,0,0,9.60,16.00,0,0
CC76.0161,255225,ASP255225,Black,2XL,2,1,7.68,12.80,15.36,25.6
CC76.0159,255225,ASP255225,Black,L,0,0,7.68,12.80,0,0
CC76.0160,255225,ASP255225,Black,XL,3,0,7.68,12.80,23.04,38.4
CC76.0165,255226,ASP255226,Blue,2XL,2,2,7.68,12.80,15.36,25.6
CC76.0163,255226,ASP255226,Blue,L,2,2,7.68,12.80,15.36,25.6
CC76.0162,255226,ASP255226,Blue,M,0,0,7.68,12.80,0,0
CC76.0164,255226,ASP255226,Blue,XL,2,2,7.68,12.80,15.36,25.6
CC76.0169,255227,ASP255227,Oliver,2XL,2,1,7.68,12.80,15.36,25.6
CC76.0167,255227,ASP255227,Oliver,L,2,2,7.68,12.80,15.36,25.6
CC76.0166,255227,ASP255227,Oliver,M,1,1,7.68,12.80,7.68,12.8
CC76.0168,255227,ASP255227,Oliver,XL,2,2,7.68,12.80,15.36,25.6
CC74.0116,255228,ASP255228,Black,2XL,2,2,14.70,24.50,29.4,49
CC74.0114,255228,ASP255228,Black,L,2,2,14.70,24.50,29.4,49
CC74.0113,255228,ASP255228,Black,M,2,2,14.70,24.50,29.4,49
CC74.0115,255228,ASP255228,Black,XL,2,2,14.70,24.50,29.4,49
CC74.0120,255229,ASP255229,Black,2XL,2,2,14.70,24.50,29.4,49
CC74.0118,255229,ASP255229,Black,L,2,2,14.70,24.50,29.4,49
CC74.0117,255229,ASP255229,Black,M,2,2,14.70,24.50,29.4,49
CC74.0119,255229,ASP255229,Black,XL,2,2,14.70,24.50,29.4,49
CC74.0124,255230,ASP255230,Black,2XL,2,2,13.20,22.00,26.4,44
CC74.0122,255230,ASP255230,Black,L,0,0,13.20,22.00,0,0
CC74.0121,255230,ASP255230,Black,M,2,1,13.20,22.00,26.4,44
CC74.0123,255230,ASP255230,Black,XL,2,2,13.20,22.00,26.4,44
CC74.0125,255230,ASP255230,Gray,2XL,2,2,13.20,22.00,26.4,44
CC74.0125,255230,ASP255230,Gray,3XL,1,1,13.20,22.00,13.2,22
CC74.0125,255230,ASP255230,Gray,L,2,2,13.20,22.00,26.4,44
CC74.0125,255230,ASP255230,Gray,M,2,2,13.20,22.00,26.4,44
CC74.0125,255230,ASP255230,Gray,XL,1,1,13.20,22.00,13.2,22
CC74.0129,255232,ASP255232,Black,2XL,2,2,13.20,22.00,26.4,44
CC74.0127,255232,ASP255232,Black,L,1,0,13.20,22.00,13.2,22
CC74.0126,255232,ASP255232,Black,M,2,2,13.20,22.00,26.4,44
CC74.0128,255232,ASP255232,Black,XL,2,2,13.20,22.00,26.4,44
CC74.0132,255233,ASP255233,Black,2XL,2,2,7.20,12.00,14.4,24
CC74.0130,255233,ASP255233,Black,L,2,2,7.20,12.00,14.4,24
CC74.0131,255233,ASP255233,Black,XL,2,1,7.20,12.00,14.4,24
CC74.0133,255234,ASP255234,Gray,2XL,2,2,7.20,12.00,14.4,24
CC74.0133,255234,ASP255234,Gray,3XL,2,1,7.20,12.00,14.4,24
CC74.0133,255234,ASP255234,Gray,M,2,0,7.20,12.00,14.4,24
CC74.0133,255234,ASP255234,Gray,S,2,2,7.20,12.00,14.4,24
CC74.0133,255234,ASP255234,Gray,XL,2,1,7.20,12.00,14.4,24
CC74.0136,255235,ASP255235,Blue,2XL,2,2,7.20,12.00,14.4,24
CC74.0134,255235,ASP255235,Blue,L,1,1,7.20,12.00,7.2,12
CC74.0135,255235,ASP255235,Blue,XL,2,2,7.20,12.00,14.4,24
CC74.0140,255236,ASP255236,Black,2XL,2,2,7.20,12.00,14.4,24
CC74.0138,255236,ASP255236,Black,L,1,0,7.20,12.00,7.2,12
CC74.0137,255236,ASP255236,Black,M,2,2,7.20,12.00,14.4,24
CC74.0139,255236,ASP255236,Black,XL,2,2,7.20,12.00,14.4,24
CC74.0141,255237,ASP255237,Gray,2XL,2,2,7.20,12.00,14.4,24
CC74.0141,255237,ASP255237,Gray,L,2,1,7.20,12.00,14.4,24
CC74.0141,255237,ASP255237,Gray,M,2,1,7.20,12.00,14.4,24
CC74.0141,255237,ASP255237,Gray,S,2,2,7.20,12.00,14.4,24
CC74.0142,255238,ASP255238,Black,2XL,1,1,7.20,12.00,7.2,12
CC74.0142,255238,ASP255238,Black,L,1,1,7.20,12.00,7.2,12
CC74.0142,255238,ASP255238,Black,M,2,0,7.20,12.00,14.4,24
CC74.0142,255238,ASP255238,Black,XL,2,0,7.20,12.00,14.4,24
CC74.0146,255239,ASP255239,Black,2XL,2,1,9.12,15.20,18.24,30.4
CC74.0144,255239,ASP255239,Black,L,2,0,9.12,15.20,18.24,30.4
CC74.0143,255239,ASP255239,Black,M,2,2,9.12,15.20,18.24,30.4
CC74.0145,255239,ASP255239,Black,XL,2,2,9.12,15.20,18.24,30.4
CC74.0150,255239,ASP255239,Gray,2XL,2,2,9.12,15.20,18.24,30.4
CC74.0148,255239,ASP255239,Gray,L,2,2,9.12,15.20,18.24,30.4
CC74.0147,255239,ASP255239,Gray,M,2,2,9.12,15.20,18.24,30.4
CC74.0149,255239,ASP255239,Gray,XL,2,2,9.12,15.20,18.24,30.4
CC74.0154,255240,ASP255240,Black,2XL,2,2,11.70,19.50,23.4,39
CC74.0152,255240,ASP255240,Black,L,1,1,11.70,19.50,11.7,19.5
CC74.0151,255240,ASP255240,Black,M,1,1,11.70,19.50,11.7,19.5
CC74.0153,255240,ASP255240,Black,XL,2,2,11.70,19.50,23.4,39
,,,,Total,155,129,,,1542.06,2570.1
,,,,,,,,,,
"This list is accurate as at 15:04:39 ON 2018-04-23",,,,,,,,,
