Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
ALE3-12-SKY1M,ALE3-12,NCHALE3-12,2,"Sky blue",M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE3-12-SKYXL,ALE3-12,NCHALE3-12,2,"Sky blue",XL,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE3-12-YLW1L,ALE3-12,NCHALE3-12,2,Yellow,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
DAC41-08-WHT04,DAC41-08,NCHDAC41-08,2,White,4Y,Girl,DACLO,7.95,4.96
DAC40-08-WHT02,DAC40-08,NCHDAC40-08,1,White,2Y,Girl,DACLO,7.95,4.96
DAC47-10-PAR1M,DAC47-10,NCHDAC47-10,2,"Army green",M,"Short Sleeve Blouse",DACLO,9.95,6.21
DAC2-25-WHT1S,DAC2-25,NCHDAC2-25,2,WHITE,S,"Long Sleeve Dress",DACLO,24.95,15.57
DAC2-25-WHT1M,DAC2-25,NCHDAC2-25,2,WHITE,M,"Long Sleeve Dress",DACLO,24.95,15.57
DAC2-25-WHT1L,DAC2-25,NCHDAC2-25,2,WHITE,L,"Long Sleeve Dress",DACLO,24.95,15.57
DAC20-16-WHT1S,DAC20-16,NCHDAC20-16,2,WHITE,S,"Short Sleeve Dress",DACLO,15.95,9.95
DAC23-08-PPL1S,DAC23-08,NCHDAC23-08,2,PURPLE,S,Girl,DACLO,7.95,4.96
DAC23-08-PPL1M,DAC23-08,NCHDAC23-08,2,PURPLE,M,Girl,DACLO,7.95,4.96
DAC23-08-PPL1L,DAC23-08,NCHDAC23-08,2,PURPLE,L,Girl,DACLO,7.95,4.96
DAC24-06-NVY02,DAC24-06,NCHDAC24-06,2,NAVY,02,Boy,DACLO,5.95,3.71
DAC24-06-NVY04,DAC24-06,NCHDAC24-06,2,NAVY,04,Boy,DACLO,5.95,3.71
DAC24-06-NVY06,DAC24-06,NCHDAC24-06,2,NAVY,06,Boy,DACLO,5.95,3.71
DAC24-06-NVY08,DAC24-06,NCHDAC24-06,2,NAVY,08,Boy,DACLO,5.95,3.71
DAC24-06-GRN02,DAC24-06,NCHDAC24-06,2,GREEN,02,Boy,DACLO,5.95,3.71
DAC24-06-GRN04,DAC24-06,NCHDAC24-06,2,GREEN,04,Boy,DACLO,5.95,3.71
DAC24-06-GRN06,DAC24-06,NCHDAC24-06,2,GREEN,06,Boy,DACLO,5.95,3.71
DAC24-06-GRN08,DAC24-06,NCHDAC24-06,2,GREEN,08,Boy,DACLO,5.95,3.71
DAC24-06-RED04,DAC24-06,NCHDAC24-06,2,RED,04,Boy,DACLO,5.95,3.71
DAC24-06-RED06,DAC24-06,NCHDAC24-06,2,RED,06,Boy,DACLO,5.95,3.71
DAC29-25-PNK1S,DAC29-25,NCHDAC29-25,2,PINK,S,"Sleeveless Dress",DACLO,24.95,15.57
DAC48-08-LPK01,DAC48-08,NCHDAC48-08,2,"LIGHT PINK",01,Girl,DACLO,7.95,4.96
DAC48-08-LPK02,DAC48-08,NCHDAC48-08,2,"LIGHT PINK",02,Girl,DACLO,7.95,4.96
DAC48-08-LPK04,DAC48-08,NCHDAC48-08,2,"LIGHT PINK",04,Girl,DACLO,7.95,4.96
DAC48-08-PNK01,DAC48-08,NCHDAC48-08,2,PINK,01,Girl,DACLO,7.95,4.96
DAC48-08-PNK06,DAC48-08,NCHDAC48-08,2,PINK,06,Girl,DACLO,7.95,4.96
DAC48-08-PNK08,DAC48-08,NCHDAC48-08,2,PINK,08,Girl,DACLO,7.95,4.96
DAC49-07-LPK01,DAC49-07,NCHDAC49-07,2,"LIGHT PINK",01,Girl,DACLO,6.95,4.34
DAC49-07-LPK02,DAC49-07,NCHDAC49-07,2,"LIGHT PINK",02,Girl,DACLO,6.95,4.34
DAC49-07-LPK04,DAC49-07,NCHDAC49-07,2,"LIGHT PINK",04,Girl,DACLO,6.95,4.34
DAC49-07-LPK06,DAC49-07,NCHDAC49-07,2,"LIGHT PINK",06,Girl,DACLO,6.95,4.34
DAC49-07-PNK01,DAC49-07,NCHDAC49-07,2,PINK,01,Girl,DACLO,6.95,4.34
DAC52-12-NVY02,DAC52-12,NCHDAC52-12,2,NAVY,02,Boy,DACLO,11.95,7.46
DAC52-12-NVY04,DAC52-12,NCHDAC52-12,2,NAVY,04,Boy,DACLO,11.95,7.46
DAC52-12-NVY06,DAC52-12,NCHDAC52-12,2,NAVY,06,Boy,DACLO,11.95,7.46
DAC52-12-NVY08,DAC52-12,NCHDAC52-12,2,NAVY,08,Boy,DACLO,11.95,7.46
DAC56-25-RED1M,DAC56-25,NCHDAC56-25,2,Red,M,"Long Sleeve Dress",DACLO,24.95,15.57
DAC56-25-BLU1M,DAC56-25,NCHDAC56-25,2,Blue,M,"Long Sleeve Dress",DACLO,24.95,15.57
DAC56-25-NVY1M,DAC56-25,NCHDAC56-25,2,Navy,M,"Long Sleeve Dress",DACLO,24.95,15.57
DAC54-20-GRY1M,DAC54-20,NCHDAC54-20,2,Gray,M,"Long Sleeve Blouse",DACLO,19.95,12.45
DAC54-20-PNK1S,DAC54-20,NCHDAC54-20,2,Pink,S,"Long Sleeve Blouse",DACLO,19.95,12.45
DAC54-20-PNK1M,DAC54-20,NCHDAC54-20,2,Pink,M,"Long Sleeve Blouse",DACLO,19.95,12.45
DAC54-20-PNK1L,DAC54-20,NCHDAC54-20,2,Pink,L,"Long Sleeve Blouse",DACLO,19.95,12.45
DAC68-25-NVY1S,DAC68-25,NCHDAC68-25,2,"Navy(polka dot)",S,"Short Sleeve Dress",DACLO,24.95,15.57
DAC68-25-GRY1S,DAC68-25,NCHDAC68-25,2,"Gray(polka dot)",S,"Short Sleeve Dress",DACLO,24.95,15.57
DAC69-25-NVY1S,DAC69-25,NCHDAC69-25,2,Navy,S,"Sleeveless Dress",DACLO,24.95,15.57
DAC69-25-NVY1M,DAC69-25,NCHDAC69-25,2,Navy,M,"Sleeveless Dress",DACLO,24.95,15.57
DAC69-25-GRY1S,DAC69-25,NCHDAC69-25,2,Gray,S,"Sleeveless Dress",DACLO,24.95,15.57
DAC69-25-BLK1S,DAC69-25,NCHDAC69-25,2,Black,S,"Sleeveless Dress",DACLO,24.95,15.57
DAC70-13-BLK1S,DAC70-13,NCHDAC70-13,2,Black,S,"Short Skirts",DACLO,12.95,8.08
DAC70-13-BLK1M,DAC70-13,NCHDAC70-13,2,Black,M,"Short Skirts",DACLO,12.95,8.08
DAC70-13-BLK1L,DAC70-13,NCHDAC70-13,2,Black,L,"Short Skirts",DACLO,12.95,8.08
,ALE2-12,NCHALE2-12,1,"Light pink",Xl,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ1-12-GRY1L,MAJ1-12,NCHMAJ1-12,2,Gray,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ1-12-GRY1M,MAJ1-12,NCHMAJ1-12,2,Gray,M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ1-12-GRYXL,MAJ1-12,NCHMAJ1-12,2,Gray,XL,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ2-12-BLU1L,MAJ2-12,NCHMAJ2-12,2,Blue,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ2-12-BLU1M,MAJ2-12,NCHMAJ2-12,2,Blue,M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ2-12-BRN1L,MAJ2-12,NCHMAJ2-12,2,Brown,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ2-12-BRN1M,MAJ2-12,NCHMAJ2-12,2,Brown,M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ2-12-BRNXL,MAJ2-12,NCHMAJ2-12,2,Brown,XL,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ3-12-LGR1L,MAJ3-12,NCHMAJ3-12,2,"Light gray",L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ3-12-LGR1M,MAJ3-12,NCHMAJ3-12,2,"Light gray",M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ3-12-NVY1L,MAJ3-12,NCHMAJ3-12,2,Navy,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ3-12-NVY1M,MAJ3-12,NCHMAJ3-12,2,Navy,M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ5-12-BLK1L,MAJ5-12,NCHMAJ5-12,2,Black,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ5-12-BLK1M,MAJ5-12,NCHMAJ5-12,2,Black,M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ5-12-BLKXL,MAJ5-12,NCHMAJ5-12,2,Black,XL,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ5-12-BLU1L,MAJ5-12,NCHMAJ5-12,2,Blue,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ5-12-BLU1M,MAJ5-12,NCHMAJ5-12,2,Blue,M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ5-12-BLUXL,MAJ5-12,NCHMAJ5-12,2,Blue,XL,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ5-12-YLW1L,MAJ5-12,NCHMAJ5-12,2,Yellow,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ5-12-YLW1M,MAJ5-12,NCHMAJ5-12,2,Yellow,M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ5-12-YLWXL,MAJ5-12,NCHMAJ5-12,2,Yellow,XL,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
DAC13-18-MLK1L,DAC13-18,NCHDAC13-18,2,Milk,L,"Short Sleeve Dress",DACLO,17.95,11.20
DAC13-18-MLK1M,DAC13-18,NCHDAC13-18,2,Milk,M,"Short Sleeve Dress",DACLO,17.95,11.20
MAJ4-12-BLU1L,MAJ4-12,NCHMAJ4-12,2,Blue,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ4-12-BLU1M,MAJ4-12,NCHMAJ4-12,2,Blue,M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ4-12-BLUXL,MAJ4-12,NCHMAJ4-12,2,Blue,XL,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ4-12-GRY1L,MAJ4-12,NCHMAJ4-12,2,Gray,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ4-12-LBU1L,MAJ4-12,NCHMAJ4-12,2,"Light blue",L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ4-12-LBU1M,MAJ4-12,NCHMAJ4-12,2,"Light blue",M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ4-12-LBUXL,MAJ4-12,NCHMAJ4-12,2,"Light blue",XL,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ4-12-PPL1L,MAJ4-12,NCHMAJ4-12,2,Purple,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ4-12-PPL1M,MAJ4-12,NCHMAJ4-12,2,Purple,M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ4-12-PPLXL,MAJ4-12,NCHMAJ4-12,2,Purple,XL,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ4-12-RED1L,MAJ4-12,NCHMAJ4-12,2,RED,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ4-12-RED1M,MAJ4-12,NCHMAJ4-12,2,RED,M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
,,"Total Quantity",212

"Note: Stock In DO-000053"
