"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
883212022776,921669-006,EPA21669-006,GUNSMK/BLACK,10,1,1,59.25,79.00,59.25,79
883212022783,921669-006,EPA21669-006,GUNSMK/BLACK,10.5,1,1,59.25,79.00,59.25,79
883212022790,921669-006,EPA21669-006,GUNSMK/BLACK,11,1,1,59.25,79.00,59.25,79
883212022752,921669-006,EPA21669-006,GUNSMK/BLACK,9,1,1,59.25,79.00,59.25,79
883212022769,921669-006,EPA21669-006,GUNSMK/BLACK,9.5,1,1,59.25,79.00,59.25,79
883212023315,921669-101,EPA21669-101,WHITE/BLACK,10,3,3,59.25,79.00,177.75,237
883212023322,921669-101,EPA21669-101,WHITE/BLACK,10.5,2,2,59.25,79.00,118.5,158
883212023339,921669-101,EPA21669-101,WHITE/BLACK,11,1,1,59.25,79.00,59.25,79
883212023308,921669-101,EPA21669-101,WHITE/BLACK,9.5,1,1,59.25,79.00,59.25,79
884802267454,924339-001,EPA24339-001,Black/White,5.5,1,1,59.25,79.00,59.25,79
884802270393,924339-001,EPA24339-001,Black/White,6,1,1,59.25,79.00,59.25,79
884802270690,924339-001,EPA24339-001,Black/White,6.5,1,1,59.25,79.00,59.25,79
884802270706,924339-001,EPA24339-001,Black/White,7,1,1,59.25,79.00,59.25,79
884802293743,924342-091,EPA24342-091,GRAY/PRPLTM,5,1,1,63.75,85.00,63.75,85
884802294016,924342-091,EPA24342-091,GRAY/PRPLTM,7,2,2,63.75,85.00,127.5,170
886548699353,749571-011,EPA49571-011,"Black/Dark gray",10,3,3,72.75,97.00,218.25,291
886548699360,749571-011,EPA49571-011,"Black/Dark gray",10.5,1,1,72.75,97.00,72.75,97
886548699377,749571-011,EPA49571-011,"Black/Dark gray",11,1,1,72.75,97.00,72.75,97
886548699339,749571-011,EPA49571-011,"Black/Dark gray",9,2,2,72.75,97.00,145.5,194
886548699346,749571-011,EPA49571-011,"Black/Dark gray",9.5,1,1,72.75,97.00,72.75,97
882801844607,882694-602,EPA82694-602,Orange,5,4,4,41.25,55.00,165,220
882801844928,882694-602,EPA82694-602,Orange,6,2,2,41.25,55.00,82.5,110
882801844935,882694-602,EPA82694-602,Orange,7,3,3,41.25,55.00,123.75,165
882801844942,882694-602,EPA82694-602,Orange,8,2,2,41.25,55.00,82.5,110
882801844959,882694-602,EPA82694-602,Orange,9,1,1,41.25,55.00,41.25,55
884751272264,AA7397-001,EPAA7397-001,Black/White,10,3,3,77.25,103.00,231.75,309
884751272271,AA7397-001,EPAA7397-001,Black/White,10.5,3,3,77.25,103.00,231.75,309
884751272288,AA7397-001,EPAA7397-001,Black/White,11,3,3,77.25,103.00,231.75,309
884751272202,AA7397-001,EPAA7397-001,Black/White,8.5,4,4,77.25,103.00,309,412
884751272219,AA7397-001,EPAA7397-001,Black/White,9,5,5,77.25,103.00,386.25,515
884751272226,AA7397-001,EPAA7397-001,Black/White,9.5,5,5,77.25,103.00,386.25,515
884751312205,AA7397-400,EPAA7397-400,Navy/White,10,2,2,77.25,103.00,154.5,206
884751312212,AA7397-400,EPAA7397-400,Navy/White,10.5,1,1,77.25,103.00,77.25,103
884751312304,AA7397-400,EPAA7397-400,Navy/White,11,2,2,77.25,103.00,154.5,206
884751312052,AA7397-400,EPAA7397-400,Navy/White,9.5,1,1,77.25,103.00,77.25,103
884751508141,AJ0188-004,EPAJ0188-004,THDRGY/FLHCRN,5,2,2,67.50,90.00,135,180
884751513992,AJ0188-004,EPAJ0188-004,THDRGY/FLHCRN,7,1,1,67.50,90.00,67.5,90
884751514005,AJ0188-004,EPAJ0188-004,THDRGY/FLHCRN,7.5,1,1,67.50,90.00,67.5,90
883418765644,AO1251-002,EPAO1251-002,GUNSMK/GUNSMK,5,2,2,77.25,103.00,154.5,206
883418765651,AO1251-002,EPAO1251-002,GUNSMK/GUNSMK,5.5,1,1,77.25,103.00,77.25,103
883418765675,AO1251-002,EPAO1251-002,GUNSMK/GUNSMK,6.5,1,1,77.25,103.00,77.25,103
,,,,Total,98,98,,,6552.75,8737
,,,,,,,,,,
"This list is accurate as at 16:19:20 ON 2018-12-21",,,,,,,,,
