Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
ANG1-903FAD-15-BLU42,FANCYDENIM1-903,ANG1903FAD,-1,blue,42(28),"Short pants","Angelo Litrico",14.95,9.32
ANG1-903FAD-15-BLU44,FANCYDENIM1-903,ANG1903FAD,-1,blue,44(29),"Short pants","Angelo Litrico",14.95,9.32
889585629543,,TB0A18EG,-1,"red and blue-B10",S,"Casual/Dress Shirts",Timberland,75.95,53.17
BOSS1-0315-20-BLU1L,BOSS1-60315,BOSS1-60315,-1,blue,L,"Man T-shirts","Hugo Boss",19.95,12.45
BOSS1-0315-20-WHT1S,BOSS1-60315,BOSS1-60315,-1,white,S,"Man T-shirts","Hugo Boss",19.95,12.45
BOSS1-0320-20-SKYXL,BOSS1-60320,BOSS1-60320,-1,"sky blue",XL,"Man T-shirts","Hugo Boss",19.95,12.45
POLO1-1412-20-GRN1L,POLO1-1412,NCH1-1412,-1,green,L,"Man T-shirts","Ralph Lauren",19.95,12.45
POLO1-1412-20-RED1S,POLO1-1412,NCH1-1412,-1,red,S,"Man T-shirts","Ralph Lauren",19.95,12.45
POLO1-1412-20-REDXL,POLO1-1412,NCH1-1412,-1,red,XL,"Man T-shirts","Ralph Lauren",19.95,12.45
POLO1-4006-30-NVY1L,POLO1-14006,NCH-14006,-1,navy,L,"Man Polo Shirts","Ralph Lauren",29.95,18.69
POLO1-4006-30-NVY1S,POLO1-14006,NCH-14006,-1,navy,S,"Man Polo Shirts","Ralph Lauren",29.95,18.69
POLO1-4006-30-NVYXL,POLO1-14006,NCH-14006,-3,navy,XL,"Man Polo Shirts","Ralph Lauren",29.95,18.69
NEX4-20-BRN34,NEXT4-20,NCHXT4-20,-2,brown,34,"Long Pants",Next,19.95,12.45
NEX4-20-GRY30,NEXT4-20,NCHXT4-20,-2,gray,30,"Long Pants",Next,19.95,12.45
NEX4-20-GRY34,NEXT4-20,NCHXT4-20,-1,gray,34,"Long Pants",Next,19.95,12.45
NEX4-20-GRY38,NEXT4-20,NCHXT4-20,-1,gray,38,"Long Pants",Next,19.95,12.45
889585625101,A18J6,NCHA18J6,-1,purple,L,"Man Polo Shirts",Timberland,59.95,41.97
889585639047,A18JS,NCHA18JS,-1,gray,L,"Man Polo Shirts",Timberland,65.95,46.17
BOSS1-314-30-BLU1L,BOSS1-50260314,NCH-50260314,-1,Blue,L,"Man Polo Shirts","Hugo Boss",29.95,18.69
BOSS1-312-30-BLK1M,BOSS1-50260312,NCH-50260312,-1,Black,M,"Man Polo Shirts","Hugo Boss",29.95,18.69
BOSS1-312-30-WHT1L,BOSS1-50260312,NCH-50260312,-1,White,L,"Man Polo Shirts","Hugo Boss",29.95,18.69
889585140253,A18JS,NCHA18JS,-1,red,M,"Man Polo Shirts",Timberland,65.95,46.17
PER1-25-GRN1M,PER1-25,NCHPER1-25,-2,Green,M,"Casual/Dress Shirts","Perry Ellis",24.95,15.57
PER1-25-GRN1S,PER1-25,NCHPER1-25,-1,Green,S,"Casual/Dress Shirts","Perry Ellis",24.95,15.57
PER1-25-GRNXL,PER1-25,NCHPER1-25,-1,Green,XL,"Casual/Dress Shirts","Perry Ellis",24.95,15.57
PER1-25-REDXL,PER1-25,NCHPER1-25,-1,Red,XL,"Casual/Dress Shirts","Perry Ellis",24.95,15.57
KOH1-10-WHT1S,KOHL1-10,NCHKOHL1-10,-3,White,S,"Short Sleeve Blouse","Lauren Conrad",14.95,9.33
LIF3-20-GRY1M,LIF3-20,NCHLIF3-20,-1,Gray,M,"Short Sleeve Dress",Decree,19.95,12.45
DAC1-18-WHT02,DAC1-18,NCHDAC1-18,-1,White,2Y,Girl,DACLO,17.95,11.20
DAC1-18-BLU02,DAC1-18,NCHDAC1-18,-1,Blue,2Y,Girl,DACLO,17.95,11.20
DAC1-18-BLU04,DAC1-18,NCHDAC1-18,-1,Blue,4Y,Girl,DACLO,17.95,11.20
DAC2-18-PNK06,DAC2-18,NCHDAC2-18,-1,Pink,6Y,Girl,DACLO,17.95,11.20
NEW2-20-BLK38,NEW2-20,NCHNEW2-20,-1,Black,38,"Long Pants & Jeans","NEW LOOK",19.95,12.45
NEW2-20-BLK40,NEW2-20,NCHNEW2-20,-1,Black,40,"Long Pants & Jeans","NEW LOOK",19.95,12.45
NEW2-20-BLK42,NEW2-20,NCHNEW2-20,-1,Black,42,"Long Pants & Jeans","NEW LOOK",19.95,12.45
NEW2-20-BLK44,NEW2-20,NCHNEW2-20,-1,Black,44,"Long Pants & Jeans","NEW LOOK",19.95,12.45
DEN3-40-NVY29,DEN3-40,NCHDEN3-40,-1,Navy,29,"Long Pants & Jeans",DENIZEN,39.95,24.93
LOW1-40-BLU38,LOW1-40,NCHLOW1-40,-1,Blue,38,"Long Pants & Jeans",Stradivarius,39.95,24.93
N.S1-001-WHT1L,N.SPORTS1,NCHN.SPORTS1,-1,White,L,"Man T-shirts","No Brand",9.95,6.21
N.S1-001-WHT1M,N.SPORTS1,NCHN.SPORTS1,-1,White,M,"Man T-shirts","No Brand",9.95,6.21
N.S1-001-WHT2L,N.SPORTS1,NCHN.SPORTS1,-1,White,LL,"Man T-shirts","No Brand",9.95,6.21
N.S1-007-SKY1L,N.SPORTS1,NCHN.SPORTS1,-1,"Sky Blue",L,"Man T-shirts","No Brand",9.95,6.21
N.S2-009-RED1M,N.SPORTS2,NCHN.SPORTS2,-1,Red,M,"Man T-shirts","No Brand",9.95,6.21
,N.SPORTS1,NCHN.SPORTS1,-1,Yellow,LL,"Man T-shirts","No Brand",9.95,6.21
CED1-12-NVY1S,CED1-12,NCHCED1-12,-1,Navy,S,"Short pants","No Brand",11.95,7.46
CED1-12-BRN1M,CED1-12,NCHCED1-12,-1,Brown,M,"Short pants","No Brand",11.95,7.46
ALE1-12-DGR1M,ALE1-12,NCHALE1-12,-1,"Drak Gray",M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE2-12-BRN1M,ALE2-12,NCHALE2-12,-1,Brown,M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE2-12-DGN1L,ALE2-12,NCHALE2-12,-1,"Dark green",L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE3-12-BLK1L,ALE3-12,NCHALE3-12,-1,Black,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE3-12-BLK1M,ALE3-12,NCHALE3-12,-2,Black,M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE3-12-NVY1L,ALE3-12,NCHALE3-12,-1,Navy,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
POLO1-416-30-GRN1L,POLO1-1416,NCHOLO1-1416,-1,Green,L,"Man Polo Shirts","Ralph Lauren",29.95,18.69
BOSS1-0327-20-YLW1M,BOSS1-60327,NCHSS1-60327,-1,Yellow,M,"Man T-shirts","Hugo Boss",19.95,12.45
BOSS1-0324-20-BLK1M,BOSS1-60324,NCHSS1-60324,-1,Black,M,"Man T-shirts","Hugo Boss",19.95,12.45
BOSS1-0324-20-BLUXL,BOSS1-60324,NCHSS1-60324,-1,BLue,XL,"Man T-shirts","Hugo Boss",19.95,12.45
LEO-CK4-5-BLK1M,LEO-CK4-5,NCHLEO-CK4-5,-1,Black,M,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-BLK1L,LEO-CK4-5,NCHLEO-CK4-5,-1,Black,L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-BRN2L,LEO-CK4-5,NCHLEO-CK4-5,-1,Brown,2L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-GRY1M,LEO-CK4-5,NCHLEO-CK4-5,-1,Gray,M,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-GRY1L,LEO-CK4-5,NCHLEO-CK4-5,-1,Gray,L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-GRYXL,LEO-CK4-5,NCHLEO-CK4-5,-1,Gray,XL,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-GRY2L,LEO-CK4-5,NCHLEO-CK4-5,-1,Gray,2L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-PPL1M,LEO-CK4-5,NCHLEO-CK4-5,-2,Purple,M,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-PPL1L,LEO-CK4-5,NCHLEO-CK4-5,-1,Purple,L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-PPLXL,LEO-CK4-5,NCHLEO-CK4-5,-1,Purple,XL,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-PPL2L,LEO-CK4-5,NCHLEO-CK4-5,-1,Purple,2L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-RED1M,LEO-CK4-5,NCHLEO-CK4-5,-1,RED,M,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-SKY1L,LEO-CK4-5,NCHLEO-CK4-5,-1,SKY,L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-SKYXL,LEO-CK4-5,NCHLEO-CK4-5,-2,SKY,XL,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-WHT1L,LEO-CK4-5,NCHLEO-CK4-5,-1,White,L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-WHTXL,LEO-CK4-5,NCHLEO-CK4-5,-1,White,XL,"Man Underwear","No Brand",4.95,3.09
LEO-BUR1-5-GRY1L,LEO-BUR1-5,NCHEO-BUR1-5,-1,Gray,L,"Man Underwear",Burberry,4.95,3.09
LEO-COC1-5-RED1M,LEO-COC1-5,NCHEO-COC1-5,-1,RED,M,"Lingerie, bras","No Brand",4.95,3.09
LEO-COC1-5-RED1L,LEO-COC1-5,NCHEO-COC1-5,-2,RED,L,"Lingerie, bras","No Brand",4.95,3.09
LEO-COC1-5-SKY1L,LEO-COC1-5,NCHEO-COC1-5,-1,SKY,L,"Lingerie, bras","No Brand",4.95,3.09
CAL1-5-WHT1M,CAL1-5,NCHCAL1-5,-4,White,M,"Short Sleeve Blouse",Calliope,4.95,3.09
CAL1-5-WHTXL,CAL1-5,NCHCAL1-5,-1,White,XL,"Short Sleeve Blouse",Calliope,4.95,3.09
CAL1-5-WHTXS,CAL1-5,NCHCAL1-5,-1,White,XS,"Short Sleeve Blouse",Calliope,4.95,3.09
CAL1-5-BLK1S,CAL1-5,NCHCAL1-5,-1,Black,S,"Short Sleeve Blouse",Calliope,4.95,3.09
TER1-5-WHT1M,TER1-5,NCHTER1-5,-1,White,M,"Short Sleeve Blouse",Calliope,4.95,3.09
TER1-5-WHT1S,TER1-5,NCHTER1-5,-1,White,S,"Short Sleeve Blouse",Calliope,4.95,3.09
TER1-5-WHTXL,TER1-5,NCHTER1-5,-1,White,XL,"Short Sleeve Blouse",Calliope,4.95,3.09
TER1-5-WHTXS,TER1-5,NCHTER1-5,-1,White,XS,"Short Sleeve Blouse",Calliope,4.95,3.09
DAC41-08-WHT02,DAC41-08,NCHDAC41-08,-2,White,2Y,Girl,DACLO,7.95,4.96
DAC41-08-WHT04,DAC41-08,NCHDAC41-08,-1,White,4Y,Girl,DACLO,7.95,4.96
DAC40-08-WHT02,DAC40-08,NCHDAC40-08,-1,White,2Y,Girl,DACLO,7.95,4.96
DAC42-12-WHT1M,DAC42-12,NCHDAC42-12,-1,White,M,"Short Sleeve Blouse",DACLO,11.95,7.46
DAC42-12-WHT1L,DAC42-12,NCHDAC42-12,-2,White,L,"Short Sleeve Blouse",DACLO,11.95,7.46
DAC47-10-PAR1S,DAC47-10,NCHDAC47-10,-1,"Army green",S,"Short Sleeve Blouse",DACLO,9.95,6.21
POLO6-15-RED1L,POLO6-15,NCHPOLO6-15,-1,Red,L,"Man T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-DGR1S,POLO6-15,NCHPOLO6-15,-1,"Dark gray",S,"Man T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-MLK1M,POLO6-15,NCHPOLO6-15,-1,Milk,M,"Man T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-NVY1M,POLO6-15,NCHPOLO6-15,-1,Navy,M,"Man T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-GRY1L,POLO6-15,NCHPOLO6-15,-1,Gray,L,"Man T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-BLK1M,POLO6-15,NCHPOLO6-15,-1,Black,M,"Man T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-DRDXL,POLO6-15,NCHPOLO6-15,-1,"Dark red",XL,"Man T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-WHT1L,POLO6-15,NCHPOLO6-15,-1,White,L,"Man T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-WHTXL,POLO6-15,NCHPOLO6-15,-1,White,XL,"Man T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-RDK1S,POLO6-15,NCHPOLO6-15,-2,Red/black,S,"Man T-shirts","Ralph Lauren",14.95,9.33
PLA4-8-GRY1L,PLA4-8,NCHPLA4-8,-1,Gray,L,Girl,"No Brand",7.95,4.96
PLA4-8-GRY1S,PLA4-8,NCHPLA4-8,-1,Gray,S,Girl,"No Brand",7.95,4.96
PLA4-8-PNK1S,PLA4-8,NCHPLA4-8,-1,Pink,S,Girl,"No Brand",7.95,4.96
MAN6-25-NVY30,MAN6-25,NCHMAN6-25,-1,Navy,30,"Long Pants","No Brand",24.95,15.57
MAN6-25-NVY32,MAN6-25,NCHMAN6-25,-1,Navy,32,"Long Pants","No Brand",24.95,15.57
ZAR9-12-PNKXL,ZAR9-12,NCHZAR9-12,-1,Pink,XL,"Long Sleeve Blouse","No Brand",11.95,7.46
ZAR9-12-PNK2L,ZAR9-12,NCHZAR9-12,-1,Pink,2L,"Long Sleeve Blouse","No Brand",11.95,7.46
ZAR9-12-BLK1M,ZAR9-12,NCHZAR9-12,-1,Black,M,"Long Sleeve Blouse","No Brand",11.95,7.46
ZAR9-12-BLK1L,ZAR9-12,NCHZAR9-12,-1,Black,L,"Long Sleeve Blouse","No Brand",11.95,7.46
POLO13-30-BLK1M,POLO13-30,NCHPOLO13-30,-1,Black,M,"Man Polo Shirts","Ralph Lauren",29.95,18.69
POLO13-30-RED1L,POLO13-30,NCHPOLO13-30,-1,Red,L,"Man Polo Shirts","Ralph Lauren",29.95,18.69
POLO13-30-NVY1S,POLO13-30,NCHPOLO13-30,-1,Navy,S,"Man Polo Shirts","Ralph Lauren",29.95,18.69
CAP-POLO1-18-BLKFR,CAP-POLO1-18,NCH-POLO1-18,-1,Black,"Free size",Hat,"Ralph Lauren",17.95,11.20
CAP-POLO1-18-WHTFR,CAP-POLO1-18,NCH-POLO1-18,-2,White,"Free size",Hat,"Ralph Lauren",17.95,11.20
CAP-POLO1-18-REDFR,CAP-POLO1-18,NCH-POLO1-18,-3,Red,"Free size",Hat,"Ralph Lauren",17.95,11.20
HNM1-15-GRN38,HNM1-15,NCHHNM1-15,-1,GREEN,38,"Short Sleeve Dress","No Brand",14.95,9.33
LEO-CK4-5-ORN1M,LEO-CK4-5,NCHLEO-CK4-5,-1,orange,M,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-ORN1L,LEO-CK4-5,NCHLEO-CK4-5,-1,orange,L,"Man Underwear","No Brand",4.95,3.09
DAC24-06-NVY02,DAC24-06,NCHDAC24-06,-1,NAVY,02,Boy,DACLO,5.95,3.71
DAC24-06-NVY04,DAC24-06,NCHDAC24-06,-1,NAVY,04,Boy,DACLO,5.95,3.71
DAC24-06-GRN04,DAC24-06,NCHDAC24-06,-1,GREEN,04,Boy,DACLO,5.95,3.71
DAC24-06-RED02,DAC24-06,NCHDAC24-06,-1,RED,02,Boy,DACLO,5.95,3.71
DAC48-08-PNK02,DAC48-08,NCHDAC48-08,-1,PINK,02,Girl,DACLO,7.95,4.96
DAC51-12-GRY08,DAC51-12,NCHDAC51-12,-1,GRAY,08,Boy,DACLO,11.95,7.46
DAC52-12-NVY08,DAC52-12,NCHDAC52-12,-1,NAVY,08,Boy,DACLO,11.95,7.46
DAC52-12-WHT06,DAC52-12,NCHDAC52-12,-2,WHITE,06,Boy,DACLO,11.95,7.46
DAC27-15-MLK1S,DAC27-15,NCHDAC27-15,-1,MILK,S,"Long Pants",DACLO,14.95,9.33
DAC27-15-MLK1M,DAC27-15,NCHDAC27-15,-1,MILK,M,"Long Pants",DACLO,14.95,9.33
DAC27-15-BLU1S,DAC27-15,NCHDAC27-15,-1,BLUE,S,"Long Pants",DACLO,14.95,9.33
DAC27-15-BLU1L,DAC27-15,NCHDAC27-15,-1,BLUE,L,"Long Pants",DACLO,14.95,9.33
LEO-BUR1-7-BLK2L,LEO-BUR1-7,NCHEO-BUR1-7,-2,Black,2L,"Man Underwear",Burberry,4.95,3.09
LEO-BUR1-7-NVY1L,LEO-BUR1-7,NCHEO-BUR1-7,-3,Navy,L,"Man Underwear",Burberry,4.95,3.09
LEO-BUR1-7-NVY2L,LEO-BUR1-7,NCHEO-BUR1-7,-1,Navy,2L,"Man Underwear",Burberry,4.95,3.09
LEO-BUR1-7-WHT1L,LEO-BUR1-7,NCHEO-BUR1-7,-1,White,L,"Man Underwear",Burberry,4.95,3.09
LEO-BUR1-7-GRY1L,LEO-BUR1-7,NCHEO-BUR1-7,-3,Gray,L,"Man Underwear",Burberry,4.95,3.09
LEO-BUR1-7-GRYXL,LEO-BUR1-7,NCHEO-BUR1-7,-1,Gray,XL,"Man Underwear",Burberry,4.95,3.09
LEO-BUR1-7-GRY2L,LEO-BUR1-7,NCHEO-BUR1-7,-2,Gray,2L,"Man Underwear",Burberry,4.95,3.09
LEO-BUR1-7-BLU1L,LEO-BUR1-7,NCHEO-BUR1-7,-3,Blue,L,"Man Underwear",Burberry,4.95,3.09
LEO-BUR1-7-BLUXL,LEO-BUR1-7,NCHEO-BUR1-7,-2,Blue,XL,"Man Underwear",Burberry,4.95,3.09
LEO-BUR1-7-DBL1L,LEO-BUR1-7,NCHEO-BUR1-7,-1,"Dark blue",L,"Man Underwear",Burberry,4.95,3.09
LEO-BUR1-7-RED1L,LEO-BUR1-7,NCHEO-BUR1-7,-2,RED,L,"Man Underwear",Burberry,4.95,3.09
LEO-BUR1-7-REDXL,LEO-BUR1-7,NCHEO-BUR1-7,-1,RED,XL,"Man Underwear",Burberry,4.95,3.09
LEO-BUR1-7-RED2L,LEO-BUR1-7,NCHEO-BUR1-7,-1,RED,2L,"Man Underwear",Burberry,4.95,3.09
LEO-CK4-7-SKY1M,LEO-CK4-7,NCHLEO-CK4-7,-1,"Sky blue",M,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-SKY1L,LEO-CK4-7,NCHLEO-CK4-7,-1,"Sky blue",L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-SKY2L,LEO-CK4-7,NCHLEO-CK4-7,-1,"Sky blue",2L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-RED1M,LEO-CK4-7,NCHLEO-CK4-7,-1,RED,M,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-RED1L,LEO-CK4-7,NCHLEO-CK4-7,-3,RED,L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-PPL1L,LEO-CK4-7,NCHLEO-CK4-7,-2,Purple,L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-BRN1M,LEO-CK4-7,NCHLEO-CK4-7,-2,Brown,M,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-BRN1L,LEO-CK4-7,NCHLEO-CK4-7,-1,Brown,L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-GRY1M,LEO-CK4-7,NCHLEO-CK4-7,-2,GRAY,M,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-GRY1L,LEO-CK4-7,NCHLEO-CK4-7,-2,GRAY,L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-GRYXL,LEO-CK4-7,NCHLEO-CK4-7,-1,GRAY,XL,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-WHT1M,LEO-CK4-7,NCHLEO-CK4-7,-1,White,M,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-ORN2L,LEO-CK4-7,NCHLEO-CK4-7,-1,Orange,2L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-BLK1M,LEO-CK4-7,NCHLEO-CK4-7,-2,Black,M,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-BLK1L,LEO-CK4-7,NCHLEO-CK4-7,-3,Black,L,"Man Underwear","No Brand",4.95,3.09
LEO-BUR1-7-BLK1L,LEO-BUR1-7,NCHEO-BUR1-7,-3,Black,L,"Man Underwear",Burberry,4.95,3.09
SHOE-ANF1-25-BRN42,SHOE-ANF1-25-B,NCHANF1-25-B,-1,Brown,42,"Men's Sandals & Flip-flops","No Brand",24.95,15.57
DAC58-20-BLK1S,DAC58-20,NCHDAC58-20,-1,Black,S,"Long Sleeve Blouse",DACLO,19.95,12.45
DAC58-20-BLK1M,DAC58-20,NCHDAC58-20,-1,Black,M,"Long Sleeve Blouse",DACLO,19.95,12.45
DAC56-25-BLU1M,DAC56-25,NCHDAC56-25,-1,Blue,M,"Long Sleeve Dress",DACLO,24.95,15.57
DAC54-20-GRY1S,DAC54-20,NCHDAC54-20,-2,Gray,S,"Long Sleeve Blouse",DACLO,19.95,12.45
DAC54-20-GRY1M,DAC54-20,NCHDAC54-20,-2,Gray,M,"Long Sleeve Blouse",DACLO,19.95,12.45
DAC54-20-PNK1S,DAC54-20,NCHDAC54-20,-1,Pink,S,"Long Sleeve Blouse",DACLO,19.95,12.45
DAC54-20-PNK1M,DAC54-20,NCHDAC54-20,-2,Pink,M,"Long Sleeve Blouse",DACLO,19.95,12.45
DAC54-20-PNK1L,DAC54-20,NCHDAC54-20,-3,Pink,L,"Long Sleeve Blouse",DACLO,19.95,12.45
DAC60-20-BLK1S,DAC60-20,NCHDAC60-20,-1,Black,S,"Long Skirts",DACLO,19.95,12.45
DAC60-20-BLK1L,DAC60-20,NCHDAC60-20,-2,Black,L,"Long Skirts",DACLO,19.95,12.45
DAC60-20-BLKXL,DAC60-20,NCHDAC60-20,-1,Black,XL,"Long Skirts",DACLO,19.95,12.45
DAC59-20-BLK1S,DAC59-20,NCHDAC59-20,-1,Black,S,"Long Skirts",DACLO,19.95,12.45
DAC59-20-BLK1L,DAC59-20,NCHDAC59-20,-3,Black,L,"Long Skirts",DACLO,19.95,12.45
DAC57-20-BLK1S,DAC57-20,NCHDAC57-20,-1,Black,S,"Long Sleeve Blouse",DACLO,19.95,12.45
DAC54-20-GRS1S,DAC54-20,NCHDAC54-20,-1,"Light gray",S,"Long Sleeve Blouse",DACLO,19.95,12.45
DAC54-20-GRS1M,DAC54-20,NCHDAC54-20,-1,"Light gray",M,"Long Sleeve Blouse",DACLO,19.95,12.45
DAC55-25-RED1M,DAC55-25,NCHDAC55-25,-2,Red,M,"Sleeveless Dress",DACLO,24.95,15.57
DAC55-25-BLU1M,DAC55-25,NCHDAC55-25,-2,Blue,M,"Sleeveless Dress",DACLO,24.95,15.57
DAC67-18-WHT1S,DAC67-18,NCHDAC67-18,-4,White,S,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-WHT1M,DAC67-18,NCHDAC67-18,-3,White,M,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-WHT1L,DAC67-18,NCHDAC67-18,-4,White,L,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-WHTXL,DAC67-18,NCHDAC67-18,-3,White,XL,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-BLU1S,DAC67-18,NCHDAC67-18,-1,Blue,S,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-BLU1M,DAC67-18,NCHDAC67-18,-3,Blue,M,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-BLU1L,DAC67-18,NCHDAC67-18,-3,Blue,L,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-BLUXL,DAC67-18,NCHDAC67-18,-2,Blue,XL,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-SKY1S,DAC67-18,NCHDAC67-18,-2,"Sky blue",S,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-SKY1M,DAC67-18,NCHDAC67-18,-2,"Sky blue",M,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-SKY1L,DAC67-18,NCHDAC67-18,-1,"Sky blue",L,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-SKYXL,DAC67-18,NCHDAC67-18,-1,"Sky blue",XL,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-LPK1S,DAC67-18,NCHDAC67-18,-2,"Light pink",S,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-LPK1M,DAC67-18,NCHDAC67-18,-3,"Light pink",M,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-LPK1L,DAC67-18,NCHDAC67-18,-2,"Light pink",L,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-LPKXL,DAC67-18,NCHDAC67-18,-1,"Light pink",XL,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-RED1S,DAC67-18,NCHDAC67-18,-3,Red,S,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-RED1L,DAC67-18,NCHDAC67-18,-1,Red,L,"Long Sleeve Blouse",DACLO,17.95,11.20
