"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,,CMP247543,red,"one size",1,1,100.00,142.95,100,142.95
,767613329036693,CMP247544,green,"one size",1,1,92.37,131.95,92.37,131.95
,,CMP247545,green,"one size",1,1,80.47,114.95,80.47,114.95
,,CMP247545,red,"one size",1,1,80.47,114.95,80.47,114.95
,,CMP247546,blue,"one size",1,1,125.97,179.95,125.97,179.95
,,CMP247547,blue,"one size",1,1,31.47,44.95,31.47,44.95
,,CMP247547,red,"one size",2,2,31.47,44.95,62.94,89.9
,,CMP247548,blue,"one size",3,3,83.97,119.95,251.91,359.85
,,CMP247548,green,"one size",3,3,83.97,119.95,251.91,359.85
,76-50133EU-033-1,CMP50133EU-033,Granite/Black,"one size",1,0,140.97,234.95,140.97,234.95
,76-50133EU-120-1,CMP50133EU-120,Coyote,"One size",1,1,140.97,234.95,140.97,234.95
,76-59245-120-1,CMP59245-120,Coyote,"one size",1,1,146.97,244.95,146.97,244.95
,76-601698,CMP601698,"rose gold",39Wx55Hx20CM,1,1,203.97,339.95,203.97,339.95
,76-601699,CMP601699,silver,39Wx55Hx20CM,1,1,203.97,339.95,203.97,339.95
,76-601700,CMP601700,gold,39Wx55Hx20CM,1,1,203.97,339.95,203.97,339.95
,76-601707,CMP601707,"rose gold",47Wx75Hx31CM,1,1,269.97,449.95,269.97,449.95
,76-601708,CMP601708,silver,47Wx75Hx31CM,1,1,269.97,449.95,269.97,449.95
,76-601709,CMP601709,gold,47Wx75Hx31CM,1,1,269.97,449.95,269.97,449.95
84844802170666,84-51030,CMP84-51030,multi,"one size",2,2,93.46,109.95,186.92,219.9
84888579085075,84-52069,CMP84-52069,charcoal,"one size",2,2,89.21,104.95,178.42,209.9
84888579057126,84-52069,CMP84-52069,"matt black","one size",2,2,89.21,104.95,178.42,209.9
84844802311090,84-53028,CMP84-53028,black,"one size",1,1,33.96,39.95,33.96,39.95
84844802365314,84-53028,CMP84-53028,sandstone,"one size",1,1,33.96,39.95,33.96,39.95
84844802311106,84-53029,CMP84-53029,black,"one size",1,1,59.46,69.95,59.46,69.95
84844802311137,84-53032,CMP84-53032,black,"one size",1,1,84.96,99.95,84.96,99.95
84844802365468,84-53243,CMP84-53243,black,"one size",1,1,25.46,29.95,25.46,29.95
84844802376235,84-53243,CMP84-53243,sandstone,"one size",1,1,25.46,29.95,25.46,29.95
84844802376259,84-53243,CMP84-53243,"traffic yellow","one size",1,1,25.46,29.95,25.46,29.95
84844802053402,84-59209,CMP84-59209,multi,"one size",1,1,318.71,374.95,318.71,374.95
84844802334730,84-59510,CMP84-59510,black,L,1,1,33.96,39.95,33.96,39.95
84844802348089,84-59510,CMP84-59510,sandstone,L,1,1,33.96,39.95,33.96,39.95
84844802120678,84-59552,CMP84-59552,black,L,1,1,21.21,24.95,21.21,24.95
84844802120661,84-59552,CMP84-59552,black,M,1,1,21.21,24.95,21.21,24.95
84844802375184,84-72399,CMP84-72399,khaki,L,1,1,84.96,99.95,84.96,99.95
84844802375160,84-72399,CMP84-72399,khaki,S,1,1,84.96,99.95,84.96,99.95
84888579049329,84-73327,CMP84-73327,"battle brown",31,1,1,76.46,89.95,76.46,89.95
84888579049343,84-73327,CMP84-73327,"battle brown",33,1,1,76.46,89.95,76.46,89.95
84888579049374,84-73327,CMP84-73327,"battle brown",36,1,1,76.46,89.95,76.46,89.95
84844802374606,84-73327,CMP84-73327,khaki,30,1,1,76.46,89.95,76.46,89.95
84844802374620,84-73327,CMP84-73327,khaki,32,1,1,76.46,89.95,76.46,89.95
84844802374644,84-73327,CMP84-73327,khaki,34,1,1,76.46,89.95,76.46,89.95
84844802281041,84-74369,CMP84-74369,"battle brown",30,2,2,72.21,84.95,144.42,169.9
84844802246064,84-74369,CMP84-74369,green,32,2,2,72.21,84.95,144.42,169.9
84844802328258,84-74369,CMP84-74369,storm,30,2,2,72.21,84.95,144.42,169.9
84844802328272,84-74369,CMP84-74369,storm,34,2,2,72.21,84.95,144.42,169.9
,,,,Total,113,111,,,10628.93,15267.35
,,,,,,,,,,
"This list is accurate as at 17:01:00 ON 2017-06-04",,,,,,,,,
