"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
8809205660307,PV0005,VHPPV0005,"As Photo",180ml,6,6,9.80,14.00,58.8,84
8809205662639,PV0008,VHPPV0008,"As Photo",50ml,6,4,12.88,23.00,77.28,138
8809205663421,PV0009,VHPPV0009,"As Photo",150ml,6,2,9.80,14.00,58.8,84
8809205663766,PV0010,VHPPV0010,Yellow,500ml,6,6,10.50,15.00,63,90
,PV0012,VHPPV0012,"As Photo",150ml,6,6,15.40,22.00,92.4,132
8809205664060,PV0013,VHPPV0013,"As Photo",150ml,6,4,16.80,24.00,100.8,144
8809205664077,PV0014,VHPPV0014,"As Photo",50ml,6,5,13.44,24.00,80.64,144
8809205664121,PV0015,VHPPV0015,"As Photo",150ml,6,6,12.32,22.00,73.92,132
8809205664138,PV0016,VHPPV0016,"As Photo",150ml,6,6,13.44,24.00,80.64,144
8809205664145,PV0017,VHPPV0017,"As Photo",50ml,6,5,13.44,24.00,80.64,144
8809205664152,PV0018,VHPPV0018,"As Photo",80ml,0,0,16.80,30.00,0,0
8809205663193,PV0019,VHPPV0019,"As Photo","One size",24,17,1.40,2.00,33.6,48
8809205663223,PV0020,VHPPV0020,"As Photo","One size",24,5,1.40,2.00,33.6,48
,PV0021,VHPPV0021,"As Photo","One size",24,18,1.40,2.00,33.6,48
8809205664596,PV0022,VHPPV0022,"As Photo","One size",24,12,1.40,2.00,33.6,48
8809205664091,PV0023,VHPPV0023,"As Photo",50ml,6,3,14.56,26.00,87.36,156
8809205663797,PV0025,VHPPV0025,"As Photo","One size",0,0,10.50,15.00,0,0
,PV0026,VHPPV0026,"As Photo",80ml,6,2,21.00,30.00,126,180
8809205664930,PV0027,VHPPV0027,"As Photo","One size",6,6,8.40,12.00,50.4,72
8809205662820,PV0033,VHPPV0033,"As Photo","One size",6,6,9.31,19.00,55.86,114
8809223668859,SK0001,VHPSK0001,"As photo",10x40g,6,4,20.30,29.00,121.8,174
8809223668866,SK0002,VHPSK0002,"As photo",10x40g,0,0,20.30,29.00,0,0
8809223662529,SK0003,VHPSK0003,"As photo",10x40g,6,5,24.50,35.00,147,210
8809223660204,SK0006,VHPSK0006,"As photo",10x15g,6,6,16.80,24.00,100.8,144
,SK0007,VHPSK0007,"As Photo",14g,6,4,13.30,19.00,79.8,114
8809223668491,SK0023,VHPSK0023,"As photo",9x300g,0,0,6.30,9.00,0,0
88093933400235,SK0056,VHPSK0056,"As Photo",25g,0,1,3.50,5.00,0,0
8809393400044,SK0057,VHPSK0057,"As Photo",1x10x23ml,24,24,2.10,3.00,50.4,72
8809393400068,SK0059,VHPSK0059,"As Photo",1x10x23ml,0,0,2.10,3.00,0,0
8809393400051,SK0061,VHPSK0061,"As Photo",1x10x23ml,0,0,2.10,3.00,0,0
8809393401027,SK0066,VHPSK0066,"As photo",100ml,0,0,16.80,24.00,0,0
88093933400211,SK0067,VHPSK0067,"As Photo",1x10x23ml,24,21,1.40,2.00,33.6,48
88093933400174,SK0068,VHPSK0068,"As Photo",1x10x23ml,0,0,1.40,2.00,0,0
,SK0070,VHPSK0070,"As Photo","One size",24,28,1.40,2.00,33.6,48
,SK0071,VHPSK0071,"As Photo",23g,24,19,1.40,2.00,33.6,48
,SK0081,VHPSK0081,"As Photo",40ml,6,6,24.50,35.00,147,210
8809393400723,SK0082,VHPSK0082,"As Photo",130ml,6,6,17.50,25.00,105,150
8809393400754,SK0083,VHPSK0083,"As Photo",50g,6,6,30.10,43.00,180.6,258
,SK0084,VHPSK0084,"As Photo",35g,6,6,25.90,37.00,155.4,222
8809393400778,SK0087,VHPSK0087,"As Photo",125g,6,5,10.50,15.00,63,90
8809393400938,SK0092,VHPSK0092,"As Photo","One size",0,0,84.00,120.00,0,0
8809393401065,SK0094,VHPSK0094,"As photo",15g,0,0,6.86,9.80,0,0
8809393401584,SK0096,VHPSK0096,"As Photo",150ml,6,6,10.50,15.00,63,90
8809393402680,SK0097,VHPSK0097,"As Photo",180ml,0,0,15.40,22.00,0,0
8809393402697,SK0098,VHPSK0098,"As Photo",180ml,0,0,14.00,20.00,0,0
8809393402727,SK0099,VHPSK0099,"As Photo",90ml,6,6,19.60,28.00,117.6,168
8809393401942,SK0100,VHPSK0100,"As Photo",50ml,6,5,15.98,18.80,95.88,112.8
8809393401638,SK0101,VHPSK0101,"As photo",30pcs,0,0,3.50,5.00,0,0
8809393401669,SK0102,VHPSK0102,"As photo",100ml,6,6,7.70,11.00,46.2,66
8809393401690,SK0103,VHPSK0103,"As photo",150ml,0,0,7.70,11.00,0,0
8809393401683,SK0104,VHPSK0104,"As photo",150ml,0,0,7.70,11.00,0,0
,SK0107,VHPSK0107,Black,"One size",6,6,7.70,11.00,46.2,66
8809393402536,SK0109,VHPSK0109,"As Photo",40ml,6,5,15.40,22.00,92.4,132
8809393401706,SK0110,VHPSK0110,"As photo","2 step",24,14,1.75,2.50,42,60
8809393401867,SK0125,VHPSK0125,"As Photo","3 Step",0,0,3.50,5.00,0,0
8809393403199,SK0126,VHPSK0126,"As photo",45g,6,6,26.60,38.00,159.6,228
,SK0129,VHPSK0129,"As Photo",40ml,6,2,14.00,20.00,84,120
,SK0134,VHPSK0134,"As Photo",40ml,6,6,14.00,20.00,84,120
,SK0135,VHPSK0135,"As Photo",50ml,6,5,15.98,18.80,95.88,112.8
8809393400785,SK0136,VHPSK0136,"As Photo",83g/60pcs,0,0,21.00,30.00,0,0
8809393403618,SK0141,VHPSK0141,"As Photo",100g,6,1,3.50,5.00,21,30
8809393403786,SK0142,VHPSK0142,"As Photo",150ml,6,2,7.70,11.00,46.2,66
8809393403779,SK0143,VHPSK0143,"As Photo",150ml,0,2,9.80,14.00,0,0
8809393403762,SK0144,VHPSK0144,"As Photo",150ml,0,1,6.30,9.00,0,0
8809393403793,SK0145,VHPSK0145,"As Photo",70ml,0,0,24.50,35.00,0,0
8809393403823,SK0146,VHPSK0146,"As Photo",1x120,24,21,1.40,2.00,33.6,48
8809393403816,SK0147,VHPSK0147,"As Photo",1x120,24,16,1.40,2.00,33.6,48
8809393403847,SK0148,VHPSK0148,"As Photo",1x120,24,23,1.40,2.00,33.6,48
8809393403830,SK0149,VHPSK0149,"As Photo",1x120,24,20,1.40,2.00,33.6,48
,SK0151,VHPSK0151,"As Photo",30ml,6,6,10.50,15.00,63,90
,SK0152,VHPSK0152,"As Photo",30ml,6,5,10.50,15.00,63,90
,SK0153,VHPSK0153,"As Photo",30ml,6,5,10.50,15.00,63,90
,,,,Total,1231,895,,,7477.61,10834.7
,,,,,,,,,,
"This list is accurate as at 15:43:43 ON 2019-04-09",,,,,,,,,
