"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,253528,ASP253528,"Red wine",22,0,0,9.60,16.00,0,0
4570,253528,ASP253528,"Red wine",24,0,0,9.60,16.00,0,0
4571,253528,ASP253528,"Red wine",26,0,0,9.60,16.00,0,0
4572,253528,ASP253528,"Red wine",28,0,0,9.60,16.00,0,0
4576,253529,ASP253529,Red,24,0,0,9.60,16.00,0,0
4577,253529,ASP253529,Red,26,0,0,9.60,16.00,0,0
4578,253529,ASP253529,Red,28,0,0,9.60,16.00,0,0
,253530,ASP253530,Blue,22,0,0,9.60,16.00,0,0
4580,253530,ASP253530,Blue,24,0,0,9.60,16.00,0,0
4581,253530,ASP253530,Blue,26,0,0,9.60,16.00,0,0
4582,253530,ASP253530,Blue,28,0,0,9.60,16.00,0,0
,253531,ASP253531,Navy,22,0,0,9.60,16.00,0,0
4587,253531,ASP253531,Navy,24,0,0,9.60,16.00,0,0
4588,253531,ASP253531,Navy,26,0,0,9.60,16.00,0,0
4589,253531,ASP253531,Navy,28,0,0,9.60,16.00,0,0
4596,253532,ASP253532,Yellow-Black,24,0,0,9.60,16.00,0,0
4597,253532,ASP253532,Yellow-Black,26,0,0,9.60,16.00,0,0
4598,253532,ASP253532,Yellow-Black,28,0,0,9.60,16.00,0,0
4599,253533,ASP253533,Blue-Black,24,0,0,9.60,16.00,0,0
4600,253533,ASP253533,Blue-Black,26,0,0,9.60,16.00,0,0
4601,253533,ASP253533,Blue-Black,28,0,0,9.60,16.00,0,0
,253534,ASP253534,Red-White,22,0,0,9.60,16.00,0,0
4603,253534,ASP253534,Red-White,24,0,0,9.60,16.00,0,0
4604,253534,ASP253534,Red-White,26,0,0,9.60,16.00,0,0
4605,253534,ASP253534,Red-White,28,0,0,9.60,16.00,0,0
,253535,ASP253535,Black,22,0,0,9.60,16.00,0,0
4607,253535,ASP253535,Black,24,0,0,9.60,16.00,0,0
4608,253535,ASP253535,Black,26,0,0,9.60,16.00,0,0
4609,253535,ASP253535,Black,28,0,0,9.60,16.00,0,0
,253536,ASP253536,"Light gray",22,0,0,9.60,16.00,0,0
4611,253536,ASP253536,"Light gray",24,0,0,9.60,16.00,0,0
4612,253536,ASP253536,"Light gray",26,0,0,9.60,16.00,0,0
4613,253536,ASP253536,"Light gray",28,0,0,9.60,16.00,0,0
4619,253537,ASP253537,Red,24,0,0,9.60,16.00,0,0
4620,253537,ASP253537,Red,26,0,0,9.60,16.00,0,0
4621,253537,ASP253537,Red,28,0,0,9.60,16.00,0,0
4623,253538,ASP253538,Red-White,24,0,0,9.60,16.00,0,0
4624,253538,ASP253538,Red-White,26,0,0,9.60,16.00,0,0
4625,253538,ASP253538,Red-White,28,0,0,9.60,16.00,0,0
CC76.0161,255225,ASP255225,Black,2XL,0,0,7.68,12.80,0,0
CC76.0159,255225,ASP255225,Black,L,0,0,7.68,12.80,0,0
CC76.0160,255225,ASP255225,Black,XL,0,0,7.68,12.80,0,0
CC76.0165,255226,ASP255226,Blue,2XL,0,0,7.68,12.80,0,0
CC76.0163,255226,ASP255226,Blue,L,0,0,7.68,12.80,0,0
CC76.0162,255226,ASP255226,Blue,M,0,0,7.68,12.80,0,0
CC76.0164,255226,ASP255226,Blue,XL,0,0,7.68,12.80,0,0
CC76.0169,255227,ASP255227,Oliver,2XL,0,0,7.68,12.80,0,0
CC76.0167,255227,ASP255227,Oliver,L,0,0,7.68,12.80,0,0
CC76.0166,255227,ASP255227,Oliver,M,0,0,7.68,12.80,0,0
CC76.0168,255227,ASP255227,Oliver,XL,0,0,7.68,12.80,0,0
CC74.0116,255228,ASP255228,Black,2XL,0,0,14.70,24.50,0,0
CC74.0114,255228,ASP255228,Black,L,0,0,14.70,24.50,0,0
CC74.0113,255228,ASP255228,Black,M,0,0,14.70,24.50,0,0
CC74.0115,255228,ASP255228,Black,XL,0,0,14.70,24.50,0,0
CC74.0120,255229,ASP255229,Black,2XL,0,0,14.70,24.50,0,0
CC74.0118,255229,ASP255229,Black,L,0,0,14.70,24.50,0,0
CC74.0117,255229,ASP255229,Black,M,0,0,14.70,24.50,0,0
CC74.0119,255229,ASP255229,Black,XL,0,0,14.70,24.50,0,0
CC74.0124,255230,ASP255230,Black,2XL,0,0,13.20,22.00,0,0
CC74.0122,255230,ASP255230,Black,L,0,0,13.20,22.00,0,0
CC74.0121,255230,ASP255230,Black,M,0,0,13.20,22.00,0,0
CC74.0123,255230,ASP255230,Black,XL,0,0,13.20,22.00,0,0
CC74.0125,255230,ASP255230,Gray,2XL,0,0,13.20,22.00,0,0
CC74.0125,255230,ASP255230,Gray,3XL,0,0,13.20,22.00,0,0
CC74.0125,255230,ASP255230,Gray,L,0,0,13.20,22.00,0,0
CC74.0125,255230,ASP255230,Gray,M,0,0,13.20,22.00,0,0
CC74.0125,255230,ASP255230,Gray,XL,0,0,13.20,22.00,0,0
CC74.0129,255232,ASP255232,Black,2XL,0,0,13.20,22.00,0,0
CC74.0127,255232,ASP255232,Black,L,0,0,13.20,22.00,0,0
CC74.0126,255232,ASP255232,Black,M,0,0,13.20,22.00,0,0
CC74.0128,255232,ASP255232,Black,XL,0,0,13.20,22.00,0,0
CC74.0132,255233,ASP255233,Black,2XL,0,0,7.20,12.00,0,0
CC74.0130,255233,ASP255233,Black,L,1,0,7.20,12.00,7.2,12
CC74.0131,255233,ASP255233,Black,XL,0,0,7.20,12.00,0,0
CC74.0133,255234,ASP255234,Gray,2XL,0,0,7.20,12.00,0,0
CC74.0133,255234,ASP255234,Gray,3XL,0,0,7.20,12.00,0,0
CC74.0133,255234,ASP255234,Gray,M,0,0,7.20,12.00,0,0
CC74.0133,255234,ASP255234,Gray,S,0,0,7.20,12.00,0,0
CC74.0133,255234,ASP255234,Gray,XL,0,0,7.20,12.00,0,0
CC74.0136,255235,ASP255235,Blue,2XL,0,0,7.20,12.00,0,0
CC74.0134,255235,ASP255235,Blue,L,0,0,7.20,12.00,0,0
CC74.0135,255235,ASP255235,Blue,XL,0,0,7.20,12.00,0,0
CC74.0140,255236,ASP255236,Black,2XL,0,0,7.20,12.00,0,0
CC74.0138,255236,ASP255236,Black,L,0,0,7.20,12.00,0,0
CC74.0137,255236,ASP255236,Black,M,0,0,7.20,12.00,0,0
CC74.0139,255236,ASP255236,Black,XL,0,0,7.20,12.00,0,0
CC74.0141,255237,ASP255237,Gray,2XL,0,0,7.20,12.00,0,0
CC74.0141,255237,ASP255237,Gray,L,0,0,7.20,12.00,0,0
CC74.0141,255237,ASP255237,Gray,M,1,0,7.20,12.00,7.2,12
CC74.0141,255237,ASP255237,Gray,S,0,0,7.20,12.00,0,0
CC74.0142,255238,ASP255238,Black,2XL,0,0,7.20,12.00,0,0
CC74.0142,255238,ASP255238,Black,L,0,0,7.20,12.00,0,0
CC74.0142,255238,ASP255238,Black,M,0,0,7.20,12.00,0,0
CC74.0142,255238,ASP255238,Black,XL,0,0,7.20,12.00,0,0
CC74.0146,255239,ASP255239,Black,2XL,0,0,9.12,15.20,0,0
CC74.0144,255239,ASP255239,Black,L,0,0,9.12,15.20,0,0
CC74.0143,255239,ASP255239,Black,M,0,0,9.12,15.20,0,0
CC74.0145,255239,ASP255239,Black,XL,0,0,9.12,15.20,0,0
CC74.0150,255239,ASP255239,Gray,2XL,0,0,9.12,15.20,0,0
CC74.0148,255239,ASP255239,Gray,L,0,0,9.12,15.20,0,0
CC74.0147,255239,ASP255239,Gray,M,0,0,9.12,15.20,0,0
CC74.0149,255239,ASP255239,Gray,XL,0,0,9.12,15.20,0,0
CC74.0154,255240,ASP255240,Black,2XL,0,0,11.70,19.50,0,0
CC74.0152,255240,ASP255240,Black,L,0,0,11.70,19.50,0,0
CC74.0151,255240,ASP255240,Black,M,0,0,11.70,19.50,0,0
CC74.0153,255240,ASP255240,Black,XL,0,0,11.70,19.50,0,0
CC93.0374,258073,ASP258073,Navy,24,0,0,9.60,16.00,0,0
CC93.0375,258073,ASP258073,Navy,26,0,0,9.60,16.00,0,0
CC93.0376,258073,ASP258073,Navy,28,0,0,9.60,16.00,0,0
CC93.0384,258074,ASP258074,White-Navy,24,0,0,9.60,16.00,0,0
CC93.0385,258074,ASP258074,White-Navy,26,0,0,9.60,16.00,0,0
CC93.0386,258074,ASP258074,White-Navy,28,0,0,9.60,16.00,0,0
CC93.0394,258075,ASP258075,Black-white,24,0,0,9.60,16.00,0,0
CC93.0395,258075,ASP258075,Black-white,26,0,0,9.60,16.00,0,0
CC93.0396,258075,ASP258075,Black-white,28,0,0,9.60,16.00,0,0
CC93.0415,258076,ASP258076,White,22,0,0,9.60,16.00,0,0
CC93.0417,258076,ASP258076,White,26,0,0,9.60,16.00,0,0
CC93.0418,258076,ASP258076,White,28,0,0,9.60,16.00,0,0
CC93.0427,258077,ASP258077,Black,22,0,0,9.60,16.00,0,0
CC93.0428,258077,ASP258077,Black,24,0,0,9.60,16.00,0,0
CC93.0429,258077,ASP258077,Black,26,0,0,9.60,16.00,0,0
CC93.0430,258077,ASP258077,Black,28,0,0,9.60,16.00,0,0
CC94.0321,258078,ASP258078,Blue,L,0,0,11.70,19.50,0,0
CC94.0320,258078,ASP258078,Blue,M,0,0,11.70,19.50,0,0
CC94.0319,258078,ASP258078,Blue,S,0,0,11.70,19.50,0,0
CC94.0322,258078,ASP258078,Blue,XL,0,0,11.70,19.50,0,0
CC94.0325,258079,ASP258079,White,L,0,0,11.70,19.50,0,0
CC94.0324,258079,ASP258079,White,M,0,0,11.70,19.50,0,0
CC94.0323,258079,ASP258079,White,S,0,0,11.70,19.50,0,0
CC94.0326,258079,ASP258079,White,XL,0,0,11.70,19.50,0,0
CC94.0329,258080,ASP258080,Black,L,0,0,11.70,19.50,0,0
CC94.0328,258080,ASP258080,Black,M,0,0,11.70,19.50,0,0
CC94.0327,258080,ASP258080,Black,S,0,0,11.70,19.50,0,0
CC94.0330,258080,ASP258080,Black,XL,0,0,11.70,19.50,0,0
CC94.0333,258081,ASP258081,Red-white,L,0,0,11.70,19.50,0,0
CC94.0332,258081,ASP258081,Red-white,M,0,0,11.70,19.50,0,0
CC94.0331,258081,ASP258081,Red-white,S,0,0,11.70,19.50,0,0
CC94.0334,258081,ASP258081,Red-white,XL,0,0,11.70,19.50,0,0
CC94.0337,258082,ASP258082,Black-white,L,0,0,11.70,19.50,0,0
CC94.0336,258082,ASP258082,Black-white,M,0,0,11.70,19.50,0,0
CC94.0335,258082,ASP258082,Black-white,S,0,0,11.70,19.50,0,0
CC94.0338,258082,ASP258082,Black-white,XL,0,0,11.70,19.50,0,0
CC94.0341,258083,ASP258083,Yellow-navy,L,0,0,11.70,19.50,0,0
CC94.0340,258083,ASP258083,Yellow-navy,M,0,0,11.70,19.50,0,0
CC94.0339,258083,ASP258083,Yellow-navy,S,0,0,11.70,19.50,0,0
CC94.0342,258083,ASP258083,Yellow-navy,XL,0,0,11.70,19.50,0,0
CC94.0345,258084,ASP258084,Black-white,L,0,0,11.70,19.50,0,0
CC94.0344,258084,ASP258084,Black-white,M,0,0,11.70,19.50,0,0
CC94.0343,258084,ASP258084,Black-white,S,0,0,11.70,19.50,0,0
CC94.0346,258084,ASP258084,Black-white,XL,0,0,11.70,19.50,0,0
CC94.0349,258085,ASP258085,Blue-white,L,0,0,11.70,19.50,0,0
CC94.0348,258085,ASP258085,Blue-white,M,0,0,11.70,19.50,0,0
CC94.0347,258085,ASP258085,Blue-white,S,0,0,11.70,19.50,0,0
CC94.0350,258085,ASP258085,Blue-white,XL,0,0,11.70,19.50,0,0
CC94.0353,258086,ASP258086,Blue-navy,L,0,0,11.70,19.50,0,0
CC94.0352,258086,ASP258086,Blue-navy,M,0,0,11.70,19.50,0,0
CC94.0351,258086,ASP258086,Blue-navy,S,0,0,11.70,19.50,0,0
CC94.0354,258086,ASP258086,Blue-navy,XL,0,0,11.70,19.50,0,0
CC94.0357,258087,ASP258087,Red-blue,L,0,0,11.70,19.50,0,0
CC94.0356,258087,ASP258087,Red-blue,M,0,0,11.70,19.50,0,0
CC94.0355,258087,ASP258087,Red-blue,S,0,0,11.70,19.50,0,0
CC94.0358,258087,ASP258087,Red-blue,XL,0,0,11.70,19.50,0,0
CC94.0361,258088,ASP258088,"Light blue-black",L,0,0,11.70,19.50,0,0
CC94.0360,258088,ASP258088,"Light blue-black",M,0,0,11.70,19.50,0,0
CC94.0359,258088,ASP258088,"Light blue-black",S,0,0,11.70,19.50,0,0
CC94.0362,258088,ASP258088,"Light blue-black",XL,0,0,11.70,19.50,0,0
CC94.0365,258089,ASP258089,White-black,L,0,0,11.70,19.50,0,0
CC94.0364,258089,ASP258089,White-black,M,0,0,11.70,19.50,0,0
CC94.0363,258089,ASP258089,White-black,S,0,0,11.70,19.50,0,0
CC94.0366,258089,ASP258089,White-black,XL,0,0,11.70,19.50,0,0
,,,,Total,2,0,,,14.4,24
,,,,,,,,,,
"This list is accurate as at 14:02:34 ON 2018-12-17",,,,,,,,,
