Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,12-009,FBT259883,1,Orange,XL,"Men T-shirts","FBT Sports",6.00,4.50
,12-009,FBT259883,1,Blue,S,"Men T-shirts","FBT Sports",6.00,4.50
,12-009,FBT259883,1,Lime/green,S,"Men T-shirts","FBT Sports",6.00,4.50
,12-009,FBT259883,1,Lime/green,M,"Men T-shirts","FBT Sports",6.00,4.50
,12-206,FBT259884,1,black/white,M,"Men Shirts","FBT Sports",10.00,7.50
,12-203,FBT262147,1,White/Blue,L,"Men T-shirts","FBT Sports",12.00,9.00
,12-203,FBT262147,2,White/Blue,XL,"Men T-shirts","FBT Sports",12.00,9.00
,22-009,FBT262130,2,Black,XL,"Short pants","FBT Sports",4.00,3.00
,22-009,FBT262130,2,Black,2XL,"Short pants","FBT Sports",4.00,3.00
,22-009,FBT262130,1,"Royal blue",S,"Short pants","FBT Sports",4.00,3.00
,22-009,FBT262130,2,"Royal blue",M,"Short pants","FBT Sports",4.00,3.00
,22-009,FBT262130,1,"Royal blue",XL,"Short pants","FBT Sports",4.00,3.00
,22-009,FBT262130,1,Blue,L,"Short pants","FBT Sports",4.00,3.00
,22-009,FBT262130,1,"Light gray",M,"Short pants","FBT Sports",4.00,3.00
,22-009,FBT262130,1,"Light gray",L,"Short pants","FBT Sports",4.00,3.00
,22-009,FBT262130,1,"Light gray",XL,"Short pants","FBT Sports",4.00,3.00
,22-009,FBT262130,2,Yellow,XL,"Short pants","FBT Sports",4.00,3.00
,22-009,FBT262130,1,Yellow,2XL,"Short pants","FBT Sports",4.00,3.00
,22-009,FBT262130,1,White,XL,"Short pants","FBT Sports",4.00,3.00
,22-009,FBT262130,1,White,2XL,"Short pants","FBT Sports",4.00,3.00
,22-009,FBT262130,1,Orange,XL,"Short pants","FBT Sports",4.00,3.00
,22-009,FBT262130,1,Orange,2XL,"Short pants","FBT Sports",4.00,3.00
,12-679,FBT262183,2,Navy/yellow,2XL,"Short Pants & Jeans","No Brand",13.00,9.75
,12-679,FBT262183,1,Black/red,XL,"Short Pants & Jeans","No Brand",13.00,9.75
,12-679,FBT262183,2,Black/red,2XL,"Short Pants & Jeans","No Brand",13.00,9.75
,12-255,FBT262199,1,White/Grey,XL,"Men T-shirts","FBT Sports",8.00,6.00
,22-678,FBT262210,2,Blue/White,L,"Short pants","FBT Sports",11.00,8.25
,22-678,FBT262210,1,Grey/Orange,L,"Short pants","FBT Sports",11.00,8.25
,22-678,FBT262210,2,Grey/Orange,XL,"Short pants","FBT Sports",11.00,8.25
,22-678,FBT262210,1,Grey/Orange,2XL,"Short pants","FBT Sports",11.00,8.25
,22-678,FBT262210,1,"Royal blue/White",XL,"Short pants","FBT Sports",11.00,8.25
,22-678,FBT262210,1,"Royal blue/White",2XL,"Short pants","FBT Sports",11.00,8.25
,12-253,FBT12253,1,Red/Black,L,"Men T-shirts","FBT Sports",5.00,3.75
,12-460,FBT12460,1,"Dark grey",XL,"Men Polo Shirts","FBT Sports",10.00,7.50
,12-460,FBT12460,1,Blue,XL,"Men Polo Shirts","FBT Sports",10.00,7.50
,12-460,FBT12460,1,"Royal blue",L,"Men Polo Shirts","FBT Sports",10.00,7.50
,12-460,FBT12460,1,Pink,L,"Men Polo Shirts","FBT Sports",10.00,7.50
,12-460,FBT12460,1,White,M,"Men Polo Shirts","FBT Sports",10.00,7.50
,12-460,FBT12460,2,White,XL,"Men Polo Shirts","FBT Sports",10.00,7.50
,12-460,FBT12460,1,Red,L,"Men Polo Shirts","FBT Sports",10.00,7.50
,12-460,FBT12460,1,Grey,M,"Men Polo Shirts","FBT Sports",10.00,7.50
,12-460,FBT12460,1,Grey,L,"Men Polo Shirts","FBT Sports",10.00,7.50
,,"Total Quantity",85

"Note: Stock In No.00006"
