"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
EA7-6YPF61-WHE-L,6YPF61,DAT6YPF61,White,L,3,3,20.97,34.95,62.91,104.85
EA7-6YPF61-WHE-M,6YPF61,DAT6YPF61,White,M,2,2,20.97,34.95,41.94,69.9
EA7-6YPF61-WHE-S,6YPF61,DAT6YPF61,White,S,2,2,20.97,34.95,41.94,69.9
EA7-6YPF61-WHE-XL,6YPF61,DAT6YPF61,White,XL,0,0,20.97,34.95,0,0
EA7-6YPF62-BLK-L,6YPF62,DAT6YPF62,Black,L,3,2,20.97,34.95,62.91,104.85
EA7-6YPF62-BLK-M,6YPF62,DAT6YPF62,Black,M,3,3,20.97,34.95,62.91,104.85
EA7-6YPF62-BLK-XL,6YPF62,DAT6YPF62,Black,XL,5,5,20.97,34.95,104.85,174.75
EA7-6YPF62-BLK-XXL,6YPF62,DAT6YPF62,Black,XXL,4,4,20.97,34.95,83.88,139.8
EA7-6YPP73-GRY-L,6YPP73,DAT6YPP73,Gray,L,5,5,23.97,39.95,119.85,199.75
EA7-6YPP73-GRY-M,6YPP73,DAT6YPP73,Gray,M,4,4,23.97,39.95,95.88,159.8
EA7-6YPP73-GRY-S,6YPP73,DAT6YPP73,Gray,S,4,4,23.97,39.95,95.88,159.8
EA7-6YPP73-GRY-XL,6YPP73,DAT6YPP73,Gray,XL,3,3,23.97,39.95,71.91,119.85
EA7-6YPP91-BLK-L,6YPP91,DAT6YPP91,Black,L,4,4,23.97,39.95,95.88,159.8
EA7-6YPP91-BLK-M,6YPP91,DAT6YPP91,Black,M,2,1,23.97,39.95,47.94,79.9
EA7-6YPP91-BLK-S,6YPP91,DAT6YPP91,Black,S,3,3,23.97,39.95,71.91,119.85
EA7-6YPP91-BLK-XL,6YPP91,DAT6YPP91,Black,XL,2,2,23.97,39.95,47.94,79.9
EA7-6YPP98-BLK-L,6YPP98,DAT6YPP98,Black,L,3,3,23.97,39.95,71.91,119.85
EA7-6YPP98-BLK-M,6YPP98,DAT6YPP98,Black,M,3,3,23.97,39.95,71.91,119.85
EA7-6YPP98-BLK-S,6YPP98,DAT6YPP98,Black,S,4,4,23.97,39.95,95.88,159.8
EA7-6YPP98-BLK-XL,6YPP98,DAT6YPP98,Black,XL,5,5,23.97,39.95,119.85,199.75
EA7-6YPT52-RED-L,6YPT52,DAT6YPT52,Red,L,2,2,15.57,25.95,31.14,51.9
EA7-6YPT52-RED-M,6YPT52,DAT6YPT52,Red,M,2,2,15.57,25.95,31.14,51.9
EA7-6YPT52-RED-S,6YPT52,DAT6YPT52,Red,S,4,3,15.57,25.95,62.28,103.8
EA7-6YPT52-RED-XL,6YPT52,DAT6YPT52,Red,XL,2,2,15.57,25.95,31.14,51.9
EA7-6YPT53-BLK-L,6YPT53,DAT6YPT53,Black,L,2,2,15.57,25.95,31.14,51.9
EA7-6YPT53-BLK-M,6YPT53,DAT6YPT53,Black,M,4,4,15.57,25.95,62.28,103.8
EA7-6YPT53-BLK-S,6YPT53,DAT6YPT53,Black,S,5,5,15.57,25.95,77.85,129.75
EA7-6YPT53-BLK-XL,6YPT53,DAT6YPT53,Black,XL,4,4,15.57,25.95,62.28,103.8
EA7-6YPT55-WHE-L,6YPT55,DAT6YPT55,White,L,2,2,15.57,25.95,31.14,51.9
EA7-6YPT55-WHE-M,6YPT55,DAT6YPT55,White,M,2,2,15.57,25.95,31.14,51.9
EA7-6YPT55-WHE-S,6YPT55,DAT6YPT55,White,S,3,2,15.57,25.95,46.71,77.85
EA7-6YPT55-WHE-XL,6YPT55,DAT6YPT55,White,XL,2,2,15.57,25.95,31.14,51.9
,801RM,DAT801RM,Black,M,0,0,15.57,25.95,0,0
,801RM,DAT801RM,Black,S,0,0,15.57,25.95,0,0
,801RM,DAT801RM,Navy,L,0,0,15.57,25.95,0,0
,801RM,DAT801RM,Navy,M,0,0,15.57,25.95,0,0
,801RM,DAT801RM,Navy,XL,1,1,15.57,25.95,15.57,25.95
,801RM,DAT801RM,White,L,0,0,15.57,25.95,0,0
,801RM,DAT801RM,White,S,1,1,15.57,25.95,15.57,25.95
,801RM,DAT801RM,White,XS,1,1,15.57,25.95,15.57,25.95
,802RM,DAT802RM,Black,L,0,0,15.57,25.95,0,0
,802RM,DAT802RM,Black,XL,0,0,15.57,25.95,0,0
,802RM,DAT802RM,White,L,0,0,15.57,25.95,0,0
,802RM,DAT802RM,White,M,0,0,15.57,25.95,0,0
,802RM,DAT802RM,White,S,0,0,15.57,25.95,0,0
AJ-8N6F2B-GRN-L,AJ-8N6F2B,DAT8N6F2B,Green,L,2,2,20.97,34.95,41.94,69.9
AJ-8N6F2B-GRN-M,AJ-8N6F2B,DAT8N6F2B,Green,M,2,2,20.97,34.95,41.94,69.9
AJ-8N6F2B-GRN-S,AJ-8N6F2B,DAT8N6F2B,Green,S,2,2,20.97,34.95,41.94,69.9
AJ-8N6F2B-GRN-XL,AJ-8N6F2B,DAT8N6F2B,Green,XL,2,2,20.97,34.95,41.94,69.9
AJ-8N6F2B-GRN-XXL,AJ-8N6F2B,DAT8N6F2B,Green,XXL,2,2,20.97,34.95,41.94,69.9
AJ-8N6F2B-RED-L,AJ-8N6F2B,DAT8N6F2B,Red,L,0,0,20.97,34.95,0,0
AJ-8N6F2B-RED-M,AJ-8N6F2B,DAT8N6F2B,Red,M,2,2,20.97,34.95,41.94,69.9
AJ-8N6F2B-RED-S,AJ-8N6F2B,DAT8N6F2B,Red,S,1,1,20.97,34.95,20.97,34.95
AJ-8N6F2B-RED-XL,AJ-8N6F2B,DAT8N6F2B,Red,XL,0,0,20.97,34.95,0,0
AJ-8N6F2B-RED-XXL,AJ-8N6F2B,DAT8N6F2B,Red,XXL,1,1,20.97,34.95,20.97,34.95
AJ-8N6F30-BLU-L,AJ-8N6F30,DAT8N6F30,BLUE,L,1,1,20.97,34.95,20.97,34.95
AJ-8N6F30-BLU-M,AJ-8N6F30,DAT8N6F30,BLUE,M,0,0,20.97,34.95,0,0
AJ-8N6F30-BLU-S,AJ-8N6F30,DAT8N6F30,BLUE,S,1,1,20.97,34.95,20.97,34.95
AJ-8N6F30-BLU-XL,AJ-8N6F30,DAT8N6F30,BLUE,XL,1,1,20.97,34.95,20.97,34.95
AJ-8N6F30-BLU-XXL,AJ-8N6F30,DAT8N6F30,BLUE,XXL,1,1,20.97,34.95,20.97,34.95
,AJ-8N6F30,DAT8N6F30,PURPLE,L,0,0,20.97,34.95,0,0
,AJ-8N6F30,DAT8N6F30,PURPLE,M,1,1,20.97,34.95,20.97,34.95
,AJ-8N6F30,DAT8N6F30,PURPLE,S,2,2,20.97,34.95,41.94,69.9
,AJ-8N6F30,DAT8N6F30,PURPLE,XL,2,2,20.97,34.95,41.94,69.9
,AJ-8N6F30,DAT8N6F30,PURPLE,XXL,2,2,20.97,34.95,41.94,69.9
AJ-8N6F30-WHE-L,AJ-8N6F30,DAT8N6F30,WHITE,L,1,1,20.97,34.95,20.97,34.95
AJ-8N6F30-WHE-M,AJ-8N6F30,DAT8N6F30,WHITE,M,0,0,20.97,34.95,0,0
AJ-8N6F30-WHE-S,AJ-8N6F30,DAT8N6F30,WHITE,S,0,0,20.97,34.95,0,0
AJ-8N6F30-WHE-XL,AJ-8N6F30,DAT8N6F30,WHITE,XL,0,0,20.97,34.95,0,0
AJ-8N6F30-WHE-XXL,AJ-8N6F30,DAT8N6F30,WHITE,XXL,0,0,20.97,34.95,0,0
,AJ-8N6F30,DAT8N6F30,YELLOW,L,0,0,20.97,34.95,0,0
,AJ-8N6F30,DAT8N6F30,YELLOW,M,2,2,20.97,34.95,41.94,69.9
,AJ-8N6F30,DAT8N6F30,YELLOW,S,0,0,20.97,34.95,0,0
,AJ-8N6F30,DAT8N6F30,YELLOW,XL,0,0,20.97,34.95,0,0
,AJ-8N6F30,DAT8N6F30,YELLOW,XXL,1,1,20.97,34.95,20.97,34.95
AJ-8N6F36-BLK-L,8N6F36,DAT8N6F36,BLACK,L,1,1,20.97,34.95,20.97,34.95
AJ-8N6F36-BLK-M,8N6F36,DAT8N6F36,BLACK,M,0,0,20.97,34.95,0,0
AJ-8N6F36-BLK-S,8N6F36,DAT8N6F36,BLACK,S,1,1,20.97,34.95,20.97,34.95
AJ-8N6F36-BLK-XL,8N6F36,DAT8N6F36,BLACK,XL,2,2,20.97,34.95,41.94,69.9
AJ-8N6F36-BLK-XXL,8N6F36,DAT8N6F36,BLACK,XXL,2,2,20.97,34.95,41.94,69.9
AJ-8N6F36-GRY-L,8N6F36,DAT8N6F36,GREY,L,2,2,20.97,34.95,41.94,69.9
AJ-8N6F36-GRY-M,8N6F36,DAT8N6F36,GREY,M,1,1,20.97,34.95,20.97,34.95
AJ-8N6F36-GRY-S,8N6F36,DAT8N6F36,GREY,S,1,1,20.97,34.95,20.97,34.95
AJ-8N6F36-GRY-XL,8N6F36,DAT8N6F36,GREY,XL,0,0,20.97,34.95,0,0
AJ-8N6F36-GRY-XXL,8N6F36,DAT8N6F36,GREY,XXL,0,0,20.97,34.95,0,0
AJ-8N6F36-NVY-L,8N6F36,DAT8N6F36,NAVY,L,0,-1,20.97,34.95,0,0
AJ-8N6F36-NVY-M,8N6F36,DAT8N6F36,NAVY,M,0,0,20.97,34.95,0,0
AJ-8N6F36-NVY-S,8N6F36,DAT8N6F36,NAVY,S,2,2,20.97,34.95,41.94,69.9
AJ-8N6F36-NVY-XL,8N6F36,DAT8N6F36,NAVY,XL,1,1,20.97,34.95,20.97,34.95
AJ-8N6F36-NVY-XXL,8N6F36,DAT8N6F36,NAVY,XXL,2,1,20.97,34.95,41.94,69.9
AJ-8N6T99-BLK-L,AJ-8N6T99,DAT8N6T99,Black,L,1,1,15.57,25.95,15.57,25.95
AJ-8N6T99-BLK-S,AJ-8N6T99,DAT8N6T99,Black,S,1,1,15.57,25.95,15.57,25.95
AJ-8N6T99-BLK-XL,AJ-8N6T99,DAT8N6T99,Black,XL,1,1,15.57,25.95,15.57,25.95
AJ-8N6T99-BLK-XXL,AJ-8N6T99,DAT8N6T99,Black,XXL,1,1,15.57,25.95,15.57,25.95
EA7-3YPTL5-BLK-L,EA7-3YPTL5,DATA7-3YPTL5,Black,L,0,0,15.57,25.95,0,0
EA7-3YPTL5-BLK-M,EA7-3YPTL5,DATA7-3YPTL5,Black,M,1,1,15.57,25.95,15.57,25.95
EA7-3YPTL5-BLK-S,EA7-3YPTL5,DATA7-3YPTL5,Black,S,0,0,15.57,25.95,0,0
EA7-3YPTL5-BLK-XL,EA7-3YPTL5,DATA7-3YPTL5,Black,XL,0,0,15.57,25.95,0,0
EA7-3YPTL5-BLK-XXL,EA7-3YPTL5,DATA7-3YPTL5,Black,XXL,0,0,15.57,25.95,0,0
AJ-A6H28-30-NVY1M,AJ-A6H28,DATAJ-A6H28,navy,M,0,0,15.57,25.95,0,0
,AJ-A6H28,DATAJ-A6H28,navy,XL,0,0,15.57,25.95,0,0
AJ-A6M31-35-BLU1L,AJ-A6M31,DATAJ-A6M31,blue,L,0,0,20.97,34.95,0,0
AJ-A6M31-35-BLU1M,AJ-A6M31,DATAJ-A6M31,blue,M,0,0,20.97,34.95,0,0
AJ-A6M31-35-BLUXL,AJ-A6M31,DATAJ-A6M31,blue,XL,0,0,20.97,34.95,0,0
AJ-A6M31-35-GRY2L,AJ-A6M31,DATAJ-A6M31,gray,2XL,0,0,20.97,34.95,0,0
AJ-A6M31-35-GRY3L,AJ-A6M31,DATAJ-A6M31,gray,3XL,0,0,20.97,34.95,0,0
AJ-A6M31-35-GRY1L,AJ-A6M31,DATAJ-A6M31,gray,L,0,0,20.97,34.95,0,0
AJ-A6M31-35-GRYXL,AJ-A6M31,DATAJ-A6M31,gray,XL,0,0,20.97,34.95,0,0
AJ-B-H77-MLK-L,AJ-B-H77,DATAJ-B-H77,milk,L,0,0,15.57,25.95,0,0
AJ-B-H77-MLK-M,AJ-B-H77,DATAJ-B-H77,milk,M,0,0,15.57,25.95,0,0
AJ-B-H77-NVY-M,AJ-B-H77,DATAJ-B-H77,navy,M,0,0,15.57,25.95,0,0
AJ-B-H77-NVY-S,AJ-B-H77,DATAJ-B-H77,navy,S,0,0,15.57,25.95,0,0
AJ-B-H93-GRN-S,AJ-B-H93,DATAJ-B-H93,green,S,0,0,15.57,25.95,0,0
AJ-B-H93-NVY-L,AJ-B-H93,DATAJ-B-H93,navy,L,0,0,15.57,25.95,0,0
AJ-B-H93-NVY-S,AJ-B-H93,DATAJ-B-H93,navy,S,0,0,15.57,25.95,0,0
ARJA6H23-3AS-88-RED1M,ARJA6H23,DATARJA6H23,red,M,0,0,14.37,23.95,0,0
ARJA6H23-3AS-88-RED1S,ARJA6H23,DATARJA6H23,red,S,0,0,14.37,23.95,0,0
ARJA6H23-3AS-88-WHE1S,ARJA6H23,DATARJA6H23,white,S,0,0,14.37,23.95,0,0
ARJA6H23-3AS-88-WHEXL,ARJA6H23,DATARJA6H23,white,XL,0,0,14.37,23.95,0,0
ARJA6H81-3AS-30-RED12L,ARJA6H81,DATARJA6H81,Red,2XL,0,0,14.37,23.95,0,0
ARJA6H81-3AS-30-RED1L,ARJA6H81,DATARJA6H81,Red,L,0,0,14.37,23.95,0,0
ARJA6H81-3AS-30-RED1M,ARJA6H81,DATARJA6H81,Red,M,0,0,14.37,23.95,0,0
ARJA6H81-3AS-30-RED1S,ARJA6H81,DATARJA6H81,Red,S,0,0,14.37,23.95,0,0
ARJA6H81-3AS-30-RED1XL,ARJA6H81,DATARJA6H81,Red,XL,0,0,14.37,23.95,0,0
ARJA6H82-3AS-30-BLK1L,ARJA6H82,DATARJA6H82,black,L,0,0,14.37,23.95,0,0
ARJA6H82-3AS-30-BLK1M,ARJA6H82,DATARJA6H82,black,M,0,0,14.37,23.95,0,0
ARJA6H82-3AS-30-BLK1S,ARJA6H82,DATARJA6H82,black,S,0,0,14.37,23.95,0,0
ARJA6H82-3AS-30-BLKXL,ARJA6H82,DATARJA6H82,black,XL,0,0,14.37,23.95,0,0
ARJA6H82-3AS-30-BLKXS,ARJA6H82,DATARJA6H82,black,XS,0,0,14.37,23.95,0,0
ARJA6H82-3AS-30-GRN1M,ARJA6H82,DATARJA6H82,green,M,1,0,14.37,23.95,14.37,23.95
ARJA6H82-3AS-30-GRNXL,ARJA6H82,DATARJA6H82,green,XL,0,0,14.37,23.95,0,0
ARJA6H90-3AS-30-GRY1M,ARJA6H90,DATARJA6H90,gray,M,0,0,14.37,23.95,0,0
ARJA6H90-3AS-30-GRY1S,ARJA6H90,DATARJA6H90,gray,S,0,0,14.37,23.95,0,0
ARJA6H90-3AS-30-GRYXS,ARJA6H90,DATARJA6H90,gray,XS,0,0,14.37,23.95,0,0
ARJA6H92-3AS-88-BRN1S,ARJA6H92,DATARJA6H92,Brown,S,0,0,14.37,23.95,0,0
ARJA6H92-3AS-88-BRN1XL,ARJA6H92,DATARJA6H92,Brown,XL,0,0,14.37,23.95,0,0
ARJA6H96-3AS-30-DRD1L,ARJA6H96,DATARJA6H96,"dark red",L,0,0,14.37,23.95,0,0
ARJA6H96-3AS-30-DRD1M,ARJA6H96,DATARJA6H96,"Dark red",M,0,0,14.37,23.95,0,0
ARJA6H96-3AS-30-DRD1S,ARJA6H96,DATARJA6H96,"dark red",S,0,0,14.37,23.95,0,0
ARJA6H96-3AS-30-DRDXL,ARJA6H96,DATARJA6H96,"dark red",XL,0,0,14.37,23.95,0,0
ARJAMH26-3AS-88-GRY1L,ARJAMH26,DATARJAMH26,gray,L,0,0,14.37,23.95,0,0
ARJAMH26-3AS-88-GRYXL,ARJAMH26,DATARJAMH26,gray,XL,0,0,14.37,23.95,0,0
ARJAMH66-3AS-88-BLK1L,ARJAMH66,DATARJAMH66,black,L,0,0,14.37,23.95,0,0
ARJAMH66-3AS-88-BLK1M,ARJAMH66,DATARJAMH66,black,M,0,0,14.37,23.95,0,0
ARJAMH66-3AS-88-BLK1S,ARJAMH66,DATARJAMH66,black,S,1,1,14.37,23.95,14.37,23.95
ARJAMH66-3AS-88-BLKXL,ARJAMH66,DATARJAMH66,black,XL,0,0,14.37,23.95,0,0
ARM13023-25-RDL,ARM13023,DATARM13023,red,L,0,0,7.20,12.00,0,0
