Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,,MLE260226,-2,"As Photo","One size","Toys & Games","No Brand",3.00,2.40
,,MLE260227,-1,"As Photo","One size","Toys & Games","Brain Toys",3.00,2.40
,,MLE260228,-4,"As Photo","One size","Toys & Games","Brain Toys",3.00,2.40
,,MLE260229,-5,"As Photo","One size","Toys & Games","Brain Toys",3.00,2.40
,,MLE260240,-3,"As Photo","60 Tablets","Weight Loss","No Brand",28.00,23.00
,6941674402001,MLE260662,-4,"As Photo","4 in 1","Shaving & Trimming","No Brand",25.00,21.00
,,MLE261044,-1,"As Photo",2in1,Anti-acne,"No Brand",3.00,2.50
,,MLE261068,-1,"1 Chestnut","One size","Make-up Accessories","No Brand",5.00,4.00
,,MLE261068,-1,"2 Brown","One size","Make-up Accessories","No Brand",5.00,4.00
,,MLE261068,-6,"3 Dark gray","One size","Make-up Accessories","No Brand",5.00,4.00
,,MLE261071,-1,24P-3,"2 Pair","Make-up Accessories","No Brand",5.00,4.00
,,MLE261071,-1,52HB-3,"2 Pair","Make-up Accessories","No Brand",5.00,4.00
,261125,MLE261125,-1,Green(owl),"One size","Toys & Games","Brain Toys",6.50,5.50
,261121,MLE261121,-1,"As Photo","One size","Toys & Games","Brain Toys",8.50,7.00
,261119,MLE261119,-1,"As Photo","One size","Toys & Games","Brain Toys",9.00,7.00
,261116,MLE261116,-2,"As Photo","One size","Toys & Games","Brain Toys",10.00,8.50
,261114,MLE261114,-1,"As Photo","One size","Toys & Games","Brain Toys",14.00,11.50
,261113,MLE261113,-1,"As Photo","One size","Toys & Games","Brain Toys",15.00,13.00
,261111,MLE261111,-1,"As Photo","6 Pairs","Toys & Games","Brain Toys",2.50,2.00
,261109,MLE261109,-2,"As Photo","One size","Toys & Games","Brain Toys",6.00,5.00
,261108,MLE261108,-1,"As Photo","One size","Toys & Games","Brain Toys",6.00,5.00
,261100,MLE261100,-1,"As Photo","One size","Toys & Games","Brain Toys",19.50,16.00
,261098,MLE261098,-1,"As Photo","4 PCS","Toys & Games","Brain Toys",3.00,2.40
,,MLE262062,-1,"As Photo","44 pieces","Toys & Games","Brain Toys",17.00,14.00
,,MLE262058,-1,"As Photo","One size","Toys & Games","Brain Toys",9.50,7.50
,,MLE262056,-1,"As Photo","One size","Toys & Games","Brain Toys",17.00,14.00
,,MLE262447,-2,"As Photo","One size","Toys & Games","Brain Toys",7.50,6.00
,,MLE262456,-3,"As Photo","One size","Toys & Games","No Brand",7.25,6.00
,,MLE262472,-3,"As Photo",100g,"Personal Care","No Brand",12.00,9.00
,,MLE262473,-1,"As Photo","One size","Skincare Devices & Tools","No Brand",10.00,8.00
,,MLE262475,-2,Bear,"One size","Toys & Games","Brain Toys",1.50,1.20
,,MLE262475,-2,Turtles,"One size","Toys & Games","Brain Toys",1.50,1.20
,,"Total Quantity",-124

"Note: Sale 2018-10"
