"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,BHG53,BHG53,Red,7,1,2,4.50,15.00,4.5,15
,BHG53,BHG53,Red,8,1,2,4.50,15.00,4.5,15
,BHG53,BHG53,Red,9,0,1,4.50,15.00,0,0
,BHL02,BHL02,"Blue Magenta",3,1,1,4.50,15.00,4.5,15
,BHL02,BHL02,"Blue Magenta",4,1,0,4.50,15.00,4.5,15
,BHL02,BHL02,"Blue Magenta",5,1,2,4.50,15.00,4.5,15
,BHL02,BHL02,"Blue Magenta",6,1,2,4.50,15.00,4.5,15
,BHL02,BHL02,"Blue Magenta",7,1,2,4.50,15.00,4.5,15
,BHL02,BHL02,"Blue Magenta",8,1,1,4.50,15.00,4.5,15
,BHL02,BHL02,"Brown Cream",3,2,3,4.50,15.00,9,30
,BHL02,BHL02,"Brown Cream",4,0,1,4.50,15.00,0,0
,BHL02,BHL02,"Brown Cream",5,-1,0,4.50,15.00,-4.5,-15
,BHL02,BHL02,"Brown Cream",6,-1,0,4.50,15.00,-4.5,-15
,BHL02,BHL02,"Brown Cream",7,-1,0,4.50,15.00,-4.5,-15
,BHL02,BHL02,"Grey Green",3,2,3,4.50,15.00,9,30
,BHL02,BHL02,"Grey Green",4,1,2,4.50,15.00,4.5,15
,BHL02,BHL02,"Grey Green",5,1,2,4.50,15.00,4.5,15
,BHL02,BHL02,"Grey Green",6,1,2,4.50,15.00,4.5,15
,BHL03,BHL03,"Mauve Dark Pink",3,1,1,4.50,15.00,4.5,15
,BHL03,BHL03,"Mauve Dark Pink",4,0,1,4.50,15.00,0,0
,BHL03,BHL03,"Mauve Dark Pink",5,0,1,4.50,15.00,0,0
,BHL03,BHL03,"Mauve Dark Pink",6,0,1,4.50,15.00,0,0
,BHL03,BHL03,"Mauve Dark Pink",7,1,2,4.50,15.00,4.5,15
,BHL03,BHL03,"Pink Dark Pink",3,1,2,4.50,15.00,4.5,15
,BHL03,BHL03,"Pink Dark Pink",4,1,2,4.50,15.00,4.5,15
,BHL03,BHL03,"Pink Dark Pink",5,0,1,4.50,15.00,0,0
,BHL03,BHL03,"Pink Dark Pink",6,0,1,4.50,15.00,0,0
,BHL03,BHL03,"Yellow Grey",5,0,1,4.50,15.00,0,0
,BHL03,BHL03,"Yellow Grey",6,-1,1,4.50,15.00,-4.5,-15
,BHL03,BHL03,"Yellow Grey",7,1,2,4.50,15.00,4.5,15
,BHL11,BHL11,"Blue Yellow",4,0,1,4.50,15.00,0,0
,BHL11,BHL11,"Blue Yellow",5,1,2,4.50,15.00,4.5,15
,BHL11,BHL11,"Blue Yellow",6,1,2,4.50,15.00,4.5,15
,BHL11,BHL11,"Blue Yellow",7,0,0,4.50,15.00,0,0
,BHL11,BHL11,Mauve,4,1,2,4.50,15.00,4.5,15
,BHL11,BHL11,Mauve,5,0,1,4.50,15.00,0,0
,BHL11,BHL11,Mauve,6,0,1,4.50,15.00,0,0
,BHL11,BHL11,Mauve,7,0,1,4.50,15.00,0,0
,BHL34,BHL34,"Blue Blue",3,1,2,4.50,15.00,4.5,15
,BHL34,BHL34,"Blue Blue",4,0,1,4.50,15.00,0,0
,BHL34,BHL34,"Blue Blue",5,1,2,4.50,15.00,4.5,15
,BHL34,BHL34,"Blue Blue",6,1,2,4.50,15.00,4.5,15
,BHL34,BHL34,"Blue Yellow",3,1,1,4.50,15.00,4.5,15
,BHL34,BHL34,"Blue Yellow",4,0,1,4.50,15.00,0,0
,BHL34,BHL34,"Blue Yellow",5,1,2,4.50,15.00,4.5,15
,BHL34,BHL34,"Blue Yellow",6,1,1,4.50,15.00,4.5,15
,BHL34,BHL34,"Pink White",3,1,1,4.50,15.00,4.5,15
,BHL34,BHL34,"Pink White",4,1,1,4.50,15.00,4.5,15
,BHL34,BHL34,"Pink White",5,1,1,4.50,15.00,4.5,15
,BHL34,BHL34,"Pink White",6,1,2,4.50,15.00,4.5,15
,BHL34,BHL34,"Yellow Black",3,1,2,4.50,15.00,4.5,15
,BHL34,BHL34,"Yellow Black",4,1,2,4.50,15.00,4.5,15
,BHL34,BHL34,"Yellow Black",5,0,1,4.50,15.00,0,0
,BHL34,BHL34,"Yellow Black",6,1,2,4.50,15.00,4.5,15
,BHL34,BHL34,"Yellow Black",7,2,3,4.50,15.00,9,30
,BHL34,BHL34,"Yellow Black",8,0,1,4.50,15.00,0,0
,BHL52,BHL52,"Beige Brown",5,0,1,4.50,15.00,0,0
,BHL52,BHL52,"Beige Brown",6,1,2,4.50,15.00,4.5,15
,BHL52,BHL52,"Beige Brown",7,1,1,4.50,15.00,4.5,15
,BHL52,BHL52,"Beige Brown",8,0,1,4.50,15.00,0,0
,BHL52,BHL52,"Pink Purple",5,0,1,4.50,15.00,0,0
,BHL52,BHL52,"Pink Purple",6,1,2,4.50,15.00,4.5,15
,BHL52,BHL52,"Pink Purple",7,1,2,4.50,15.00,4.5,15
,BHL52,BHL52,"Pink Purple",8,1,1,4.50,15.00,4.5,15
,BHL52,BHL52,"Red Green",5,1,2,4.50,15.00,4.5,15
,BHL52,BHL52,"Red Green",6,1,2,4.50,15.00,4.5,15
,BHL52,BHL52,"Red Green",7,1,2,4.50,15.00,4.5,15
,BHL52,BHL52,"Red Green",8,1,2,4.50,15.00,4.5,15
,NU-TENNIS,NU-TENNIS,BLack,40,0,0,9.50,19.00,0,0
,NU-TENNIS,NU-TENNIS,BLack,41,0,0,9.50,19.00,0,0
,NU-TENNIS,NU-TENNIS,BLack,42,1,1,9.50,19.00,9.5,19
,NU-TENNIS,NU-TENNIS,BLack,43,0,0,9.50,19.00,0,0
,NU-TENNIS,NU-TENNIS,BLack,44,1,1,9.50,19.00,9.5,19
,NU-TENNIS,NU-TENNIS,White,40,0,0,9.50,19.00,0,0
,NU-TENNIS,NU-TENNIS,White,41,0,0,9.50,19.00,0,0
,NU-TENNIS,NU-TENNIS,White,42,0,0,9.50,19.00,0,0
,NU-TENNIS,NU-TENNIS,White,43,1,0,9.50,19.00,9.5,19
,NU-TENNIS,NU-TENNIS,White,44,1,1,9.50,19.00,9.5,19
,SM162,SM162,Olive,40,1,1,15.75,35.00,15.75,35
,SM162,SM162,Olive,41,1,0,15.75,35.00,15.75,35
,SM162,SM162,Olive,42,1,1,15.75,35.00,15.75,35
,SM162,SM162,Olive,43,0,0,15.75,35.00,0,0
,SM162,SM162,Olive,44,1,1,15.75,35.00,15.75,35
,SM192,SM192,"Black green",40,1,1,15.75,35.00,15.75,35
,SM192,SM192,"Black green",41,1,1,15.75,35.00,15.75,35
,SM192,SM192,"Black green",42,1,1,15.75,35.00,15.75,35
,SM192,SM192,"Black green",43,1,1,15.75,35.00,15.75,35
,SM192,SM192,"Black green",44,0,0,15.75,35.00,0,0
,SM193,SM193,"Black red",40,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Black red",41,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Black red",42,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Black red",43,1,0,24.75,55.00,24.75,55
,SM193,SM193,"Black red",44,0,0,24.75,55.00,0,0
,SM193,SM193,"Blue green",40,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Blue green",41,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Blue green",42,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Blue green",43,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Blue green",44,0,0,24.75,55.00,0,0
,SM193,SM193,"Grey orange",40,2,2,24.75,55.00,49.5,110
,SM193,SM193,"Grey orange",41,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Grey orange",42,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Grey orange",43,1,1,24.75,55.00,24.75,55
,SM193,SM193,"Grey orange",44,0,0,24.75,55.00,0,0
,SM198,SM198,"Blue red",40,0,0,17.50,35.00,0,0
,SM198,SM198,"Blue red",41,1,1,17.50,35.00,17.5,35
,SM198,SM198,"Blue red",42,1,0,17.50,35.00,17.5,35
,SM198,SM198,"Blue red",43,1,1,17.50,35.00,17.5,35
,SM198,SM198,"Blue red",44,0,0,17.50,35.00,0,0
,SM198,SM198,Brown,40,1,1,17.50,35.00,17.5,35
,SM198,SM198,Brown,41,1,1,17.50,35.00,17.5,35
,SM198,SM198,Brown,42,0,0,17.50,35.00,0,0
,SM198,SM198,Brown,43,0,0,17.50,35.00,0,0
,SM198,SM198,Brown,44,0,0,17.50,35.00,0,0
,SM201,SM201,"Black red",40,1,1,27.50,55.00,27.5,55
,SM201,SM201,"Black red",41,1,1,27.50,55.00,27.5,55
,SM201,SM201,"Black red",42,1,1,27.50,55.00,27.5,55
,SM201,SM201,"Black red",43,0,0,27.50,55.00,0,0
,SM201,SM201,"Black red",44,0,0,27.50,55.00,0,0
,SM201,SM201,Blue,40,1,1,27.50,55.00,27.5,55
,SM201,SM201,Blue,41,1,1,27.50,55.00,27.5,55
,SM201,SM201,Blue,42,1,1,27.50,55.00,27.5,55
,SM201,SM201,Blue,43,1,1,27.50,55.00,27.5,55
,SM201,SM201,Blue,44,0,0,27.50,55.00,0,0
,SM201,SM201,"Grey green",40,1,1,27.50,55.00,27.5,55
,SM201,SM201,"Grey green",41,1,1,27.50,55.00,27.5,55
,SM201,SM201,"Grey green",42,1,1,27.50,55.00,27.5,55
,SM201,SM201,"Grey green",43,1,1,27.50,55.00,27.5,55
,SM201,SM201,"Grey green",44,0,0,27.50,55.00,0,0
,SM202,SM202,"Black white",40,1,1,27.50,55.00,27.5,55
,SM202,SM202,"Black white",41,1,1,27.50,55.00,27.5,55
,SM202,SM202,"Black white",42,1,0,27.50,55.00,27.5,55
,SM202,SM202,"Black white",43,0,0,27.50,55.00,0,0
,SM202,SM202,"Black white",44,0,0,27.50,55.00,0,0
,SM202,SM202,"Blue white",40,1,1,27.50,55.00,27.5,55
,SM202,SM202,"Blue white",41,1,1,27.50,55.00,27.5,55
,SM202,SM202,"Blue white",42,0,0,27.50,55.00,0,0
,SM202,SM202,"Blue white",43,0,0,27.50,55.00,0,0
,SM202,SM202,"Blue white",44,1,1,27.50,55.00,27.5,55
,SM204,SM204,"Olive beige",40,1,1,24.75,55.00,24.75,55
,SM204,SM204,"Olive beige",41,1,1,24.75,55.00,24.75,55
,SM204,SM204,"Olive beige",42,0,0,24.75,55.00,0,0
,SM204,SM204,"Olive beige",43,1,1,24.75,55.00,24.75,55
,SM204,SM204,"Olive beige",44,1,1,24.75,55.00,24.75,55
,SM205,SM205,"Blue red",40,1,1,27.50,55.00,27.5,55
,SM205,SM205,"Blue red",41,1,1,27.50,55.00,27.5,55
,SM205,SM205,"Blue red",42,1,1,27.50,55.00,27.5,55
,SM205,SM205,"Blue red",43,0,0,27.50,55.00,0,0
,SM205,SM205,"Blue red",44,2,2,27.50,55.00,55,110
,SM205,SM205,"Blue white",40,1,1,27.50,55.00,27.5,55
,SM205,SM205,"Blue white",41,1,1,27.50,55.00,27.5,55
,SM205,SM205,"Blue white",42,0,0,27.50,55.00,0,0
,SM205,SM205,"Blue white",43,1,1,27.50,55.00,27.5,55
,SM205,SM205,"Blue white",44,0,0,27.50,55.00,0,0
,SM214,SM214,Green,40,0,0,17.50,35.00,0,0
,SM214,SM214,Green,41,1,1,17.50,35.00,17.5,35
,SM214,SM214,Green,42,1,1,17.50,35.00,17.5,35
,SM214,SM214,Green,43,1,1,17.50,35.00,17.5,35
,SM214,SM214,Green,44,0,0,17.50,35.00,0,0
,SM233,SM233,"Navy blue",40,0,0,17.55,39.00,0,0
,SM233,SM233,"Navy blue",41,1,1,17.55,39.00,17.55,39
,SM233,SM233,"Navy blue",42,1,1,17.55,39.00,17.55,39
,SM233,SM233,"Navy blue",43,1,1,17.55,39.00,17.55,39
,SM233,SM233,"Navy blue",44,1,1,17.55,39.00,17.55,39
,SM236,SM236,"Black red",40,1,1,27.50,55.00,27.5,55
,SM236,SM236,"Black red",41,1,1,27.50,55.00,27.5,55
,SM236,SM236,"Black red",42,1,1,27.50,55.00,27.5,55
,SM236,SM236,"Black red",43,1,1,27.50,55.00,27.5,55
,SM236,SM236,"Black red",44,1,1,27.50,55.00,27.5,55
,SM236,SM236,Green,40,1,1,27.50,55.00,27.5,55
,SM236,SM236,Green,41,1,1,27.50,55.00,27.5,55
,SM236,SM236,Green,42,1,1,27.50,55.00,27.5,55
,SM236,SM236,Green,43,1,1,27.50,55.00,27.5,55
,SM236,SM236,Green,44,1,1,27.50,55.00,27.5,55
,SM236,SM236,"Grey orange",40,1,1,27.50,55.00,27.5,55
,SM236,SM236,"Grey orange",41,1,1,27.50,55.00,27.5,55
,SM236,SM236,"Grey orange",42,0,0,27.50,55.00,0,0
,SM236,SM236,"Grey orange",43,1,1,27.50,55.00,27.5,55
,SM236,SM236,"Grey orange",44,1,1,27.50,55.00,27.5,55
,SM240,SM240,Blue,40,1,1,27.50,55.00,27.5,55
,SM240,SM240,Blue,41,1,1,27.50,55.00,27.5,55
,SM240,SM240,Blue,42,0,0,27.50,55.00,0,0
,SM240,SM240,Blue,43,0,0,27.50,55.00,0,0
,SM240,SM240,Blue,44,0,0,27.50,55.00,0,0
,SM240,SM240,Brown,40,1,1,27.50,55.00,27.5,55
,SM240,SM240,Brown,41,1,1,27.50,55.00,27.5,55
,SM240,SM240,Brown,42,1,1,27.50,55.00,27.5,55
,SM240,SM240,Brown,43,1,1,27.50,55.00,27.5,55
,SM240,SM240,Brown,44,0,0,27.50,55.00,0,0
,,UBL245327,black,"one size",0,0,6.50,15.00,0,0
,,UBL245328,"brown checkers","one size",1,1,6.50,15.00,6.5,15
,,UBL245329,"black stripe","one size",1,1,6.50,15.00,6.5,15
,,UBL245330,"brown stripe","one size",2,2,6.50,15.00,13,30
,,UBL248292,"as photo","one size",1,1,6.50,15.00,6.5,15
,,UBL248293,"as photo","one size",1,1,6.50,15.00,6.5,15
,,UBL248294,"as photo","one size",4,4,6.50,15.00,26,60
,,UBL248295,"as photo","one size",0,0,6.50,15.00,0,0
,,UBL248296,"as photo","one size",0,0,6.50,15.00,0,0
,,UBL248297,"as photo","one size",1,1,6.50,15.00,6.5,15
,,UBL248298,"as photo","one size",4,4,6.50,15.00,26,60
,,UBL248299,"as photo","one size",4,4,6.50,15.00,26,60
,,UBL248300,"as photo","one size",0,0,6.50,15.00,0,0
,ULL5510,UBL4402,Marron,38,0,0,39.00,89.00,0,0
,ULL5510,UBL4402,Negro,37,0,0,39.00,89.00,0,0
,ULL5510,UBL4402,Negro,39,0,0,39.00,89.00,0,0
,ULL5810,UBL4435,Cuero,38,0,0,39.00,89.00,0,0
,ULL5810,UBL4435,Marron,38,0,0,39.00,89.00,0,0
,ULL5810,UBL4435,Marron,40,0,0,39.00,89.00,0,0
,ULL52100,UBL4460,Marron,38,0,0,39.00,89.00,0,0
,ULL52100,UBL4460,Marron,39,0,0,39.00,89.00,0,0
,ULL52100,UBL4460,Negro,37,0,0,39.00,89.00,0,0
,ULL5310,UBL4461,Marron,39,0,0,39.00,89.00,0,0
,ULL5310,UBL4461,Marron,40,0,0,39.00,89.00,0,0
,ULL5310,UBL4461,Negro,37,0,0,39.00,89.00,0,0
,ULL5310,UBL4461,Negro,38,0,0,39.00,89.00,0,0
,BHG29,UBLBHG29,BLUE-YELLOW,6,1,1,4.50,9.75,4.5,9.75
,BHG29,UBLBHG29,BLUE-YELLOW,7,1,1,4.50,9.75,4.5,9.75
,BHG29,UBLBHG29,BLUE-YELLOW,8,1,1,4.50,9.75,4.5,9.75
,BHG29,UBLBHG29,BLUE-YELLOW,9,1,1,4.50,9.75,4.5,9.75
,BHG41,UBLBHG41,GRAY-ORANGE,6,1,1,4.50,9.75,4.5,9.75
,BHG41,UBLBHG41,GRAY-ORANGE,7,1,1,4.50,9.75,4.5,9.75
,BHG41,UBLBHG41,GRAY-ORANGE,8,1,1,4.50,9.75,4.5,9.75
,BHG41,UBLBHG41,GRAY-ORANGE,9,1,1,4.50,9.75,4.5,9.75
,BHG54,UBLBHG54,BLACK-YELLOW,6,1,1,4.50,9.75,4.5,9.75
,BHG54,UBLBHG54,BLACK-YELLOW,7,1,1,4.50,9.75,4.5,9.75
,BHG54,UBLBHG54,BLACK-YELLOW,8,1,1,4.50,9.75,4.5,9.75
,BHG54,UBLBHG54,BLUE,6,0,0,4.50,9.75,0,0
,BHG54,UBLBHG54,BLUE,7,2,2,4.50,9.75,9,19.5
,BHG54,UBLBHG54,BLUE,9,0,0,4.50,9.75,0,0
,BHL10,UBLBHL10,BLUE-YELLOW,3,0,0,4.50,9.75,0,0
,BHL10,UBLBHL10,BLUE-YELLOW,4,1,1,4.50,9.75,4.5,9.75
,BHL10,UBLBHL10,BLUE-YELLOW,5,1,0,4.50,9.75,4.5,9.75
,BHL10,UBLBHL10,BLUE-YELLOW,6,0,0,4.50,9.75,0,0
,BHL10,UBLBHL10,MAUVE-PINK,4,0,0,4.50,9.75,0,0
,BHL10,UBLBHL10,MAUVE-PINK,5,0,0,4.50,9.75,0,0
,BHL10,UBLBHL10,MAUVE-PINK,6,0,0,4.50,9.75,0,0
,BHL10,UBLBHL10,MAUVE-PINK,7,0,0,4.50,9.75,0,0
,BHL10,UBLBHL10,PINK,3,1,1,4.50,9.75,4.5,9.75
,BHL10,UBLBHL10,PINK,4,1,1,4.50,9.75,4.5,9.75
,BHL10,UBLBHL10,PINK,5,0,0,4.50,9.75,0,0
,BHL10,UBLBHL10,PINK,6,1,1,4.50,9.75,4.5,9.75
,SFG-37,UBLSFG-37,RED-WHITE,10,0,0,10.00,35.00,0,0
,SFG-37,UBLSFG-37,RED-WHITE,6,1,1,10.00,35.00,10,35
,SFG-37,UBLSFG-37,RED-WHITE,7,0,0,10.00,35.00,0,0
,SFG-37,UBLSFG-37,RED-WHITE,8,1,1,10.00,35.00,10,35
,SFG-37,UBLSFG-37,RED-WHITE,9,0,0,10.00,35.00,0,0
,UKM1079,UBLUKM1079,Black,40,0,0,33.00,66.00,0,0
,UKM1079,UBLUKM1079,Black,41,0,0,33.00,66.00,0,0
,UKM1079,UBLUKM1079,Black,42,0,0,33.00,66.00,0,0
,UKM1079,UBLUKM1079,Black,43,0,0,33.00,66.00,0,0
,UKM1079,UBLUKM1079,Black,44,0,0,33.00,66.00,0,0
,UKM1079,UBLUKM1079,Brown,41,0,0,33.00,66.00,0,0
,UKM1079,UBLUKM1079,Brown,42,0,0,33.00,66.00,0,0
,UKM1079,UBLUKM1079,Brown,43,0,0,33.00,66.00,0,0
,UKM1079,UBLUKM1079,Brown,44,0,0,33.00,66.00,0,0
,UKM1086,UBLUKM1086,Black,40,1,1,27.00,54.00,27,54
,UKM1086,UBLUKM1086,Black,41,1,1,27.00,54.00,27,54
,UKM1086,UBLUKM1086,Black,42,1,1,27.00,54.00,27,54
,UKM1086,UBLUKM1086,Black,43,1,1,27.00,54.00,27,54
,UKM1086,UBLUKM1086,Black,44,1,1,27.00,54.00,27,54
,UKM1087,UBLUKM1087,Black,40,0,0,33.00,66.00,0,0
,UKM1087,UBLUKM1087,Black,41,1,1,33.00,66.00,33,66
,UKM1087,UBLUKM1087,Black,42,0,0,33.00,66.00,0,0
,UKM1087,UBLUKM1087,Black,43,1,1,33.00,66.00,33,66
,UKM1087,UBLUKM1087,Black,44,1,1,33.00,66.00,33,66
,UKM1092,UBLUKM1092,Black,41,0,0,27.00,54.00,0,0
,UKM1092,UBLUKM1092,Black,42,1,1,27.00,54.00,27,54
,UKM1092,UBLUKM1092,Black,43,1,1,27.00,54.00,27,54
,UKM1092,UBLUKM1092,Blue,41,0,0,27.00,54.00,0,0
,UKM1092,UBLUKM1092,Blue,42,1,1,27.00,54.00,27,54
,UKM1092,UBLUKM1092,Blue,43,0,0,27.00,54.00,0,0
,UKM1092,UBLUKM1092,Brown,41,1,1,27.00,54.00,27,54
,UKM1092,UBLUKM1092,Brown,42,0,0,27.00,54.00,0,0
,UKM1092,UBLUKM1092,Brown,43,1,1,27.00,54.00,27,54
,UKM1092,UBLUKM1092,Brown,44,1,1,27.00,54.00,27,54
,UKM1093,UBLUKM1093,Black,40,0,0,27.00,54.00,0,0
,UKM1093,UBLUKM1093,Black,41,0,0,27.00,54.00,0,0
,UKM1093,UBLUKM1093,Black,42,0,0,27.00,54.00,0,0
,UKM1093,UBLUKM1093,Black,43,0,0,27.00,54.00,0,0
,UKM1093,UBLUKM1093,Black,44,0,0,27.00,54.00,0,0
,UKM1093,UBLUKM1093,Brown,40,0,0,27.00,54.00,0,0
,UKM1093,UBLUKM1093,Brown,41,0,0,27.00,54.00,0,0
,UKM1093,UBLUKM1093,Brown,42,0,0,27.00,54.00,0,0
,UKM1093,UBLUKM1093,Brown,43,0,0,27.00,54.00,0,0
,UKM1093,UBLUKM1093,Brown,44,0,0,27.00,54.00,0,0
,UKM1094,UBLUKM1094,Black,40,1,1,33.00,66.00,33,66
,UKM1094,UBLUKM1094,Black,41,1,1,33.00,66.00,33,66
,UKM1094,UBLUKM1094,Black,42,1,1,33.00,66.00,33,66
,UKM1094,UBLUKM1094,Black,43,1,1,33.00,66.00,33,66
,UKM1094,UBLUKM1094,Black,44,1,1,33.00,66.00,33,66
,UKM1094,UBLUKM1094,Brown,40,1,1,33.00,66.00,33,66
,UKM1094,UBLUKM1094,Brown,41,1,1,33.00,66.00,33,66
,UKM1094,UBLUKM1094,Brown,42,1,1,33.00,66.00,33,66
,UKM1094,UBLUKM1094,Brown,43,1,1,33.00,66.00,33,66
,UKM1094,UBLUKM1094,Brown,44,1,1,33.00,66.00,33,66
,UKM1095,UBLUKM1095,Black,40,1,1,33.00,66.00,33,66
,UKM1095,UBLUKM1095,Black,41,1,1,33.00,66.00,33,66
,UKM1095,UBLUKM1095,Black,42,1,1,33.00,66.00,33,66
,UKM1095,UBLUKM1095,Black,43,1,1,33.00,66.00,33,66
,UKM1095,UBLUKM1095,Black,44,0,0,33.00,66.00,0,0
,UKM1095,UBLUKM1095,Brown,40,1,1,33.00,66.00,33,66
,UKM1095,UBLUKM1095,Brown,41,1,1,33.00,66.00,33,66
,UKM1095,UBLUKM1095,Brown,42,1,1,33.00,66.00,33,66
,UKM1095,UBLUKM1095,Brown,43,1,1,33.00,66.00,33,66
