"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
BOSS1-312-30-WHT1S,BOSS1-50260312,NCH-50260312,White,S,4,1,18.69,29.95,74.76,119.8
BOSS1-312-30-WHTXL,BOSS1-50260312,NCH-50260312,White,XL,2,2,18.69,29.95,37.38,59.9
BOSS1-314-30-BLU1L,BOSS1-50260314,NCH-50260314,Blue,L,4,3,18.69,29.95,74.76,119.8
BOSS1-314-30-BLU1M,BOSS1-50260314,NCH-50260314,Blue,M,5,4,18.69,29.95,93.45,149.75
BOSS1-314-30-BLU1S,BOSS1-50260314,NCH-50260314,Blue,S,3,4,18.69,29.95,56.07,89.85
BOSS1-314-30-BLUXL,BOSS1-50260314,NCH-50260314,Blue,XL,6,5,18.69,29.95,112.14,179.7
BOSS1-314-30-GRY1L,BOSS1-50260314,NCH-50260314,Gray,L,2,1,18.69,29.95,37.38,59.9
BOSS1-314-30-GRY1M,BOSS1-50260314,NCH-50260314,Gray,M,3,3,18.69,29.95,56.07,89.85
BOSS1-314-30-GRY1S,BOSS1-50260314,NCH-50260314,Gray,S,4,3,18.69,29.95,74.76,119.8
BOSS1-314-30-GRYXL,BOSS1-50260314,NCH-50260314,Gray,XL,3,3,18.69,29.95,56.07,89.85
BOSS1-314-30-PNK1L,BOSS1-50260314,NCH-50260314,Pink,L,4,4,18.69,29.95,74.76,119.8
BOSS1-314-30-PNK1M,BOSS1-50260314,NCH-50260314,Pink,M,2,0,18.69,29.95,37.38,59.9
BOSS1-314-30-PNK1S,BOSS1-50260314,NCH-50260314,Pink,S,5,5,18.69,29.95,93.45,149.75
BOSS1-314-30-PNKXL,BOSS1-50260314,NCH-50260314,Pink,XL,4,5,18.69,29.95,74.76,119.8
BOSS1-314-30-RED1L,BOSS1-50260314,NCH-50260314,Red,L,2,1,18.69,29.95,37.38,59.9
BOSS1-314-30-RED1M,BOSS1-50260314,NCH-50260314,Red,M,4,4,18.69,29.95,74.76,119.8
BOSS1-314-30-RED1S,BOSS1-50260314,NCH-50260314,Red,S,5,5,18.69,29.95,93.45,149.75
BOSS1-314-30-REDXL,BOSS1-50260314,NCH-50260314,Red,XL,4,4,18.69,29.95,74.76,119.8
BOSS1-314-30-WHT1L,BOSS1-50260314,NCH-50260314,White,L,3,3,18.69,29.95,56.07,89.85
BOSS1-314-30-WHT1M,BOSS1-50260314,NCH-50260314,White,M,4,4,18.69,29.95,74.76,119.8
BOSS1-314-30-WHT1S,BOSS1-50260314,NCH-50260314,White,S,4,3,18.69,29.95,74.76,119.8
BOSS1-314-30-WHTXL,BOSS1-50260314,NCH-50260314,White,XL,3,3,18.69,29.95,56.07,89.85
CAP-POLO1-18-BLKFR,CAP-POLO1-18,NCH-POLO1-18,Black,"Free size",10,6,11.20,17.95,112,179.5
CAP-POLO1-18-REDFR,CAP-POLO1-18,NCH-POLO1-18,Red,"Free size",10,10,11.20,17.95,112,179.5
CAP-POLO1-18-WHTFR,CAP-POLO1-18,NCH-POLO1-18,White,"Free size",10,8,11.20,17.95,112,179.5
POLO1-1401-30-GRN1L,POLO1-1401,NCH1-1401,green,L,2,2,18.69,29.95,37.38,59.9
POLO1-1401-30-GRN1M,POLO1-1401,NCH1-1401,green,M,2,2,18.69,29.95,37.38,59.9
POLO1-1401-30-GRN1S,POLO1-1401,NCH1-1401,green,S,2,2,18.69,29.95,37.38,59.9
POLO1-1401-30-GRNXL,POLO1-1401,NCH1-1401,green,XL,3,3,18.69,29.95,56.07,89.85
,POLO1-1412,NCH1-1412,green,2XL,3,3,12.45,19.95,37.35,59.85
POLO1-1412-20-GRN1L,POLO1-1412,NCH1-1412,green,L,0,0,12.45,19.95,0,0
POLO1-1412-20-GRN1M,POLO1-1412,NCH1-1412,green,M,5,5,12.45,19.95,62.25,99.75
POLO1-1412-20-GRN1S,POLO1-1412,NCH1-1412,green,S,2,2,12.45,19.95,24.9,39.9
POLO1-1412-20-GRNXL,POLO1-1412,NCH1-1412,green,XL,1,1,12.45,19.95,12.45,19.95
POLO1-1412-20-NVY1L,POLO1-1412,NCH1-1412,navy,L,1,0,12.45,19.95,12.45,19.95
POLO1-1412-20-NVY1M,POLO1-1412,NCH1-1412,navy,M,1,1,12.45,19.95,12.45,19.95
POLO1-1412-20-NVY1S,POLO1-1412,NCH1-1412,navy,S,2,2,12.45,19.95,24.9,39.9
POLO1-1412-20-NVYXL,POLO1-1412,NCH1-1412,navy,XL,2,1,12.45,19.95,24.9,39.9
POLO1-1412-20-RED2L,POLO1-1412,NCH1-1412,red,2L,2,2,12.45,19.95,24.9,39.9
POLO1-1412-20-RED1L,POLO1-1412,NCH1-1412,red,L,2,0,12.45,19.95,24.9,39.9
POLO1-1412-20-RED1M,POLO1-1412,NCH1-1412,red,M,2,1,12.45,19.95,24.9,39.9
POLO1-1412-20-RED1S,POLO1-1412,NCH1-1412,red,S,2,2,12.45,19.95,24.9,39.9
POLO1-1412-20-REDXL,POLO1-1412,NCH1-1412,red,XL,3,1,12.45,19.95,37.35,59.85
POLO1-1412-20-WHT2L,POLO1-1412,NCH1-1412,white,2L,0,0,12.45,19.95,0,0
POLO1-1412-20-WHT2L,POLO1-1412,NCH1-1412,white,2XL,12,12,12.45,19.95,149.4,239.4
POLO1-1412-20-WHT1L,POLO1-1412,NCH1-1412,white,L,2,1,12.45,19.95,24.9,39.9
POLO1-1412-20-WHT1M,POLO1-1412,NCH1-1412,white,M,3,2,12.45,19.95,37.35,59.85
POLO1-1412-20-WHT1S,POLO1-1412,NCH1-1412,white,S,1,1,12.45,19.95,12.45,19.95
POLO1-1412-20-WHTXL,POLO1-1412,NCH1-1412,white,XL,1,1,12.45,19.95,12.45,19.95
887974744228,TB09723A0011,NCH9723A0011,Black,10,1,1,106.37,151.95,106.37,151.95
,TB09723A0011,NCH9723A0011,Black,7,1,1,106.37,151.95,106.37,151.95
887974744181,TB09723A0011,NCH9723A0011,Black,8,1,1,106.37,151.95,106.37,151.95
887974744198,TB09723A0011,NCH9723A0011,Black,8.5,1,1,106.37,151.95,106.37,151.95
887974744204,TB09723A0011,NCH9723A0011,Black,9,1,1,106.37,151.95,106.37,151.95
889585629345,A18BX,NCHA18BX,purple,L,1,1,46.17,65.95,46.17,65.95
889585629321,A18BX,NCHA18BX,purple,M,1,1,46.17,65.95,46.17,65.95
889585629307,A18BX,NCHA18BX,purple,S,1,1,46.17,65.95,46.17,65.95
889585629369,A18BX,NCHA18BX,purple,XL,2,2,46.17,65.95,92.34,131.9
889585140284,A18F3,NCHA18F3,green,L,1,1,60.17,85.95,60.17,85.95
889585140154,A18F3,NCHA18F3,green,M,1,1,60.17,85.95,60.17,85.95
889585140024,A18F3,NCHA18F3,green,S,1,1,60.17,85.95,60.17,85.95
889585140420,A18F3,NCHA18F3,green,XL,1,1,60.17,85.95,60.17,85.95
889585581483,A18F3,NCHA18F3,"sky blue",L,1,1,60.17,85.95,60.17,85.95
889585581469,A18F3,NCHA18F3,"sky blue",M,1,0,60.17,85.95,60.17,85.95
889585581445,A18F3,NCHA18F3,"sky blue",S,1,1,60.17,85.95,60.17,85.95
889585581506,A18F3,NCHA18F3,"sky blue",XL,1,1,60.17,85.95,60.17,85.95
889585586914,A18GN,NCHA18GN,blue,L,1,1,60.17,85.95,60.17,85.95
889585586877,A18GN,NCHA18GN,blue,M,1,1,60.17,85.95,60.17,85.95
889585586839,A18GN,NCHA18GN,blue,S,2,2,60.17,85.95,120.34,171.9
889585586976,A18GN,NCHA18GN,blue,XL,1,1,60.17,85.95,60.17,85.95
889585581766,A18GN,NCHA18GN,yellow,L,1,1,60.17,85.95,60.17,85.95
889585581742,A18GN,NCHA18GN,yellow,M,1,1,60.17,85.95,60.17,85.95
889585581728,A18GN,NCHA18GN,yellow,S,1,1,60.17,85.95,60.17,85.95
889585581780,A18GN,NCHA18GN,yellow,XL,1,1,60.17,85.95,60.17,85.95
889585624784,A18J6,NCHA18J6,blue,L,1,1,41.97,59.95,41.97,59.95
889585624760,A18J6,NCHA18J6,blue,M,1,1,41.97,59.95,41.97,59.95
889585624746,A18J6,NCHA18J6,blue,S,1,1,41.97,59.95,41.97,59.95
889585624807,A18J6,NCHA18J6,blue,XL,1,1,41.97,59.95,41.97,59.95
889585625156,A18J6,NCHA18J6,gray,L,1,1,41.97,59.95,41.97,59.95
889585625125,A18J6,NCHA18J6,gray,M,1,1,41.97,59.95,41.97,59.95
889585625026,A18J6,NCHA18J6,gray,S,1,1,41.97,59.95,41.97,59.95
889585625194,A18J6,NCHA18J6,gray,XL,1,1,41.97,59.95,41.97,59.95
889585624920,A18J6,NCHA18J6,green,L,1,1,41.97,59.95,41.97,59.95
889585624906,A18J6,NCHA18J6,green,M,1,1,41.97,59.95,41.97,59.95
889585624883,A18J6,NCHA18J6,green,S,1,1,41.97,59.95,41.97,59.95
889585624944,A18J6,NCHA18J6,green,XL,4,3,41.97,59.95,167.88,239.8
889585625101,A18J6,NCHA18J6,purple,L,2,2,41.97,59.95,83.94,119.9
889585625088,A18J6,NCHA18J6,purple,M,4,3,41.97,59.95,167.88,239.8
889585625064,A18J6,NCHA18J6,purple,S,1,1,41.97,59.95,41.97,59.95
889585625132,A18J6,NCHA18J6,purple,XL,1,1,41.97,59.95,41.97,59.95
889585639047,A18JS,NCHA18JS,gray,L,1,1,46.17,65.95,46.17,65.95
889585639023,A18JS,NCHA18JS,gray,M,1,0,46.17,65.95,46.17,65.95
889585639009,A18JS,NCHA18JS,gray,S,3,2,46.17,65.95,138.51,197.85
889585639061,A18JS,NCHA18JS,gray,XL,2,2,46.17,65.95,92.34,131.9
889585140390,A18JS,NCHA18JS,red,L,1,1,46.17,65.95,46.17,65.95
889585140253,A18JS,NCHA18JS,red,M,1,1,46.17,65.95,46.17,65.95
