Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
BOSS1-314-30-WHTXL,BOSS1-50260314,NCH-50260314,-2,White,XL,"Men Polo Shirts","Hugo Boss",29.95,18.69
BOSS1-312-30-RED1L,BOSS1-50260312,NCH-50260312,-1,Red,L,"Men Polo Shirts","Hugo Boss",29.95,18.69
BOSS1-312-30-WHTXL,BOSS1-50260312,NCH-50260312,-1,White,XL,"Men Polo Shirts","Hugo Boss",29.95,18.69
PER1-25-GRY1M,PER1-25,NCHPER1-25,-1,Gray,M,"Casual/Dress Shirts","Perry Ellis",24.95,15.57
LIF3-20-GRY1M,LIF3-20,NCHLIF3-20,-1,Gray,M,"Short Sleeve Dress",Decree,19.95,12.45
DAC2-18-WHT08,DAC2-18,NCHDAC2-18,-1,White,8Y,Girl,DACLO,17.95,11.20
DAC2-18-PNK02,DAC2-18,NCHDAC2-18,-1,Pink,2Y,Girl,DACLO,17.95,11.20
DAC2-18-PNK04,DAC2-18,NCHDAC2-18,-1,Pink,4Y,Girl,DACLO,17.95,11.20
LOW1-40-BLU34,LOW1-40,NCHLOW1-40,-1,Blue,34,"Long Pants & Jeans",Stradivarius,39.95,24.93
ANG1-12-MLK1L,ANG1-12,NCHANG1-12,-1,Milk,L,"Men T-shirts","Angelo Litrico",14.95,9.33
ANG1-12-MLK2L,ANG1-12,NCHANG1-12,-1,Milk,2XL,"Men T-shirts","Angelo Litrico",14.95,9.33
CED1-12-NVY1M,CED1-12,NCHCED1-12,-1,Navy,M,"Short pants","No Brand",11.95,7.46
ALE3-12-BLK1L,ALE3-12,NCHALE3-12,-2,Black,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
BOSS1-0324-20-BLU1L,BOSS1-60324,NCHSS1-60324,-1,BLue,L,"Men T-shirts","Hugo Boss",19.95,12.45
LEO-CK4-5-PPLXL,LEO-CK4-5,NCHLEO-CK4-5,-1,Purple,XL,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-REDXL,LEO-CK4-5,NCHLEO-CK4-5,-1,RED,XL,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-5-SKY2L,LEO-CK4-5,NCHLEO-CK4-5,-1,SKY,2L,"Man Underwear","No Brand",4.95,3.09
LEO-COC1-5-BLKXL,LEO-COC1-5,NCHEO-COC1-5,-1,Black,XL,"Lingerie, bras","No Brand",4.95,3.09
DAC41-08-WHT02,DAC41-08,NCHDAC41-08,-1,White,2Y,Girl,DACLO,7.95,4.96
DAC40-08-WHT02,DAC40-08,NCHDAC40-08,-1,White,2Y,Girl,DACLO,7.95,4.96
DAC44-15-WHT1L,DAC44-15,NCHDAC44-15,-1,White,L,Jumpsuits,DACLO,14.95,9.33
POLO6-15-DGR1S,POLO6-15,NCHPOLO6-15,-1,"Dark gray",S,"Men T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-DGR1M,POLO6-15,NCHPOLO6-15,-1,"Dark gray",M,"Men T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-DGR1L,POLO6-15,NCHPOLO6-15,-1,"Dark gray",L,"Men T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-DGRXL,POLO6-15,NCHPOLO6-15,-1,"Dark gray",XL,"Men T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-NVY1M,POLO6-15,NCHPOLO6-15,-1,Navy,M,"Men T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-BLK1M,POLO6-15,NCHPOLO6-15,-2,Black,M,"Men T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-BLKXL,POLO6-15,NCHPOLO6-15,-1,Black,XL,"Men T-shirts","Ralph Lauren",14.95,9.33
POLO6-15-RDK1S,POLO6-15,NCHPOLO6-15,-1,Red/black,S,"Men T-shirts","Ralph Lauren",14.95,9.33
PLA4-8-GRY1L,PLA4-8,NCHPLA4-8,-1,Gray,L,Girl,"No Brand",7.95,4.96
CAP-POLO1-18-BLKFR,CAP-POLO1-18,NCH-POLO1-18,-1,Black,"Free size",Hat,"Ralph Lauren",17.95,11.20
CAP-POLO1-18-REDFR,CAP-POLO1-18,NCH-POLO1-18,-1,Red,"Free size",Hat,"Ralph Lauren",17.95,11.20
JOE54-15-BLKXL,JOE54-15,NCHJOE54-15,-1,BLACK,XL,"Long Sleeve Blouse","No Brand",14.95,9.33
DAC23-08-PPL1S,DAC23-08,NCHDAC23-08,-1,PURPLE,S,Girl,DACLO,7.95,4.96
DAC23-08-PPL1L,DAC23-08,NCHDAC23-08,-2,PURPLE,L,Girl,DACLO,7.95,4.96
DAC24-06-GRN02,DAC24-06,NCHDAC24-06,-2,GREEN,02,Boy,DACLO,5.95,3.71
DAC24-06-RED04,DAC24-06,NCHDAC24-06,-1,RED,04,Boy,DACLO,5.95,3.71
DAC48-08-PNK01,DAC48-08,NCHDAC48-08,-1,PINK,01,Girl,DACLO,7.95,4.96
DAC48-08-PNK08,DAC48-08,NCHDAC48-08,-2,PINK,08,Girl,DACLO,7.95,4.96
DAC49-07-PNK01,DAC49-07,NCHDAC49-07,-1,PINK,01,Girl,DACLO,6.95,4.34
LEO-BUR1-7-BLKXL,LEO-BUR1-7,NCHEO-BUR1-7,-1,Black,XL,"Man Underwear",Burberry,4.95,3.09
LEO-BUR1-7-NVY2L,LEO-BUR1-7,NCHEO-BUR1-7,-1,Navy,2L,"Man Underwear",Burberry,4.95,3.09
LEO-CK4-7-SKYXL,LEO-CK4-7,NCHLEO-CK4-7,-1,"Sky blue",XL,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-PPLXL,LEO-CK4-7,NCHLEO-CK4-7,-1,Purple,XL,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-PPL2L,LEO-CK4-7,NCHLEO-CK4-7,-1,Purple,2L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-BRN2L,LEO-CK4-7,NCHLEO-CK4-7,-1,Brown,2L,"Man Underwear","No Brand",4.95,3.09
LEO-CK4-7-PNKXL,LEO-CK4-7,NCHLEO-CK4-7,-1,Pink,XL,"Man Underwear","No Brand",4.95,3.09
DAC56-25-RED1M,DAC56-25,NCHDAC56-25,-1,Red,M,"Long Sleeve Dress",DACLO,24.95,15.57
DAC56-25-BLU1M,DAC56-25,NCHDAC56-25,-1,Blue,M,"Long Sleeve Dress",DACLO,24.95,15.57
DAC54-20-GRY1M,DAC54-20,NCHDAC54-20,-2,Gray,M,"Long Sleeve Blouse",DACLO,19.95,12.45
DAC54-20-PNK1M,DAC54-20,NCHDAC54-20,-3,Pink,M,"Long Sleeve Blouse",DACLO,19.95,12.45
DAC60-20-BLK1L,DAC60-20,NCHDAC60-20,-1,Black,L,"Long Skirts",DACLO,19.95,12.45
DAC60-20-BLKXL,DAC60-20,NCHDAC60-20,-1,Black,XL,"Long Skirts",DACLO,19.95,12.45
DAC57-20-BLK1M,DAC57-20,NCHDAC57-20,-1,Black,M,"Long Sleeve Blouse",DACLO,19.95,12.45
DAC55-25-NVY1M,DAC55-25,NCHDAC55-25,-1,Navy,M,"Sleeveless Dress",DACLO,24.95,15.57
DAC67-18-LPKXL,DAC67-18,NCHDAC67-18,-1,"Light pink",XL,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-RED1S,DAC67-18,NCHDAC67-18,-2,Red,S,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-RED1M,DAC67-18,NCHDAC67-18,-1,Red,M,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-YLW1L,DAC66-18,NCHDAC66-18,-1,Yellow,L,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-SKY1S,DAC66-18,NCHDAC66-18,-1,"Sky blue",S,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-SKY1M,DAC66-18,NCHDAC66-18,-1,"Sky blue",M,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-BLU1M,DAC66-18,NCHDAC66-18,-1,Blue,M,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-BLUXL,DAC66-18,NCHDAC66-18,-1,Blue,XL,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC69-25-NVY1M,DAC69-25,NCHDAC69-25,-1,Navy,M,"Sleeveless Dress",DACLO,24.95,15.57
DAC71-18-PNK1L,DAC71-18,NCHDAC71-18,-1,Pink,L,"Sleeveless Dress",DACLO,17.95,11.20
DAC71-18-NVY1M,DAC71-18,NCHDAC71-18,-1,Navy,M,"Sleeveless Dress",DACLO,17.95,11.20
DAC71-18-PPL1S,DAC71-18,NCHDAC71-18,-1,Purple,S,"Sleeveless Dress",DACLO,17.95,11.20
MAJ1-12-GRY1L,MAJ1-12,NCHMAJ1-12,-1,Gray,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ1-12-GRY1M,MAJ1-12,NCHMAJ1-12,-1,Gray,M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ1-12-GRYXL,MAJ1-12,NCHMAJ1-12,-1,Gray,XL,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ2-12-BRNXL,MAJ2-12,NCHMAJ2-12,-1,Brown,XL,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ3-12-LGR1M,MAJ3-12,NCHMAJ3-12,-1,"Light gray",M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ3-12-NVY1L,MAJ3-12,NCHMAJ3-12,-1,Navy,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ3-12-NVY1M,MAJ3-12,NCHMAJ3-12,-1,Navy,M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ5-12-BLK1M,MAJ5-12,NCHMAJ5-12,-1,Black,M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
MAJ5-12-BLU1M,MAJ5-12,NCHMAJ5-12,-1,Blue,M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
DAC13-18-MLK1L,DAC13-18,NCHDAC13-18,-1,Milk,L,"Short Sleeve Dress",DACLO,17.95,11.20
,,"Total Quantity",-126

"Note: Sale 10-2018"
